"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,422,420,"Royal Champion","D aus H","#R88989LJ","Veterano",9000,4500
2,768,20,"Royal Champion","RaketenHorst","#JCG29029","Líder",9000,4500
3,130,120,"Royal Champion","Jonnyfishy","#JGPL8J2U","Miembro",9000,4500
4,206,190,"Champion","⭐Lorcàn⭐","#V8YJJR20","Miembro",8120,4060
5,162,0,"Champion","Morpheus EF","#8YQQQQG8J","Miembro",8000,4000
6,140,0,"Master III","Toni+Papa","#8JYYYJR8J","Miembro",7587,3793
7,158,0,"Master III","⭐️Flatzi⭐️","#9LJ8L229","Miembro",7553,3776
8,394,312,"Master III","Leon.basic","#J8GQ2P","Miembro",7501,3750
9,76,120,"Master II","Chrissi ;)","#8828VP8R","Miembro",7285,3642
10,8,0,"Master II","Sx","#9PPLJPU2C","Miembro",7254,3627
11,24,40,"Master II","JS_Progames","#8PJU2PLCG","Miembro",7253,1813
12,244,120,"Master II","mine25","#28LYGLC08","Miembro",7219,1804
13,107,190,"Master II","Biobohne","#20Y0C0YG","Miembro",7084,1771
14,18,0,"Master II","bomber","#QYY2QV9QG","Miembro",7059,1764
15,0,0,"Master II","jason","#9RYGQGP2J","Miembro",7030,1757
16,28,0,"Master II","Coach-D","#PVLY8LPPC","Veterano",7000,1750
17,342,480,"Master I","Kriegerin Drea","#8LQR200YC","Miembro",6880,1720
18,0,0,"Master I","Finsh","#8C80CUCPU","Veterano",6868,1717
19,0,0,"Master I","sashok","#28YQQYCY8","Miembro",6861,1715
20,10,80,"Master I","Progressiv","#PQ8PQU22","Miembro",6815,1703
21,0,0,"Master I","Puuki","#22CCJ0L00","Miembro",6651,798
22,366,380,"Master I","Luron","#P29QJVC2","Miembro",6629,795
23,202,200,"Master I","Jonee","#J8L9UYQYR","Miembro",6560,787
24,10,40,"Master I","NyCy Timo","#PJ2802G92","Miembro",6534,784
25,8,40,"Master I","Sepp","#VGUCUGJL","Miembro",6500,780
26,80,150,"Challenger III","SBC","#902LU9LY","Miembro",6484,778
27,232,0,"Challenger III","Mirkmaster","#9J89YC2L","Miembro",6450,774
28,82,400,"Challenger III","Louis","#PLP8PC0P0","Miembro",6276,753
29,0,0,"Challenger III","PizzaMafai","#R889JUCLQ","Miembro",6257,750
30,26,0,"Challenger III","ʏᴜᴋɪ ༆","#PY898GC8C","Miembro",6008,720
31,9,80,"Challenger III","luisa","#V0JYPCQVP","Miembro",6000,600
32,0,0,"Challenger II","mick","#JGC8R8GJJ","Miembro",5820,582
33,126,0,"Challenger II","Gott","#R2PLGGR8C","Miembro",5746,574
34,24,160,"Challenger II","Banana Joe","#PGYYYP2RR","Miembro",5742,574
35,8,0,"Challenger II","wve_rajun","#CCUCL0YUU","Miembro",5530,553
36,0,0,"Challenger II","Kobe","#UCR9R9QCU","Miembro",5518,551
37,26,40,"Challenger II","Lxon_paul_YT","#PR8P9UQL8","Miembro",5500,550
38,142,120,"Challenger I","Hollraiser","#PJ9PJGQU","Miembro",5378,537
39,0,0,"Challenger I","quax","#P0U8829PR","Miembro",5374,537
40,0,0,"Challenger I","Sumpfeule","#YYUVLPCR","Miembro",5154,515
41,0,0,"Challenger I","skiller","#Q99JC0UYU","Miembro",5033,150
42,74,440,"Arena 14","wurschtiiii 2.0","#89CCLUYL2","Miembro",4765,142
43,224,200,"Arena 14","Raaven03","#UP9YJ822G","Miembro",4600,138
44,68,600,"Arena 12","Wurschtiii","#V9V8QCGPY","Miembro",3840,115
45,24,40,"Arena 12","Julien","#VQ922PLR","Miembro",3833,114
46,114,80,"Arena 11","noa","#UL0UPQ0LL","Miembro",3554,106
47,0,0,"Arena 10","Larry","#8LL0RPCUQ","Miembro",3257,97
48,10,30,"Arena 9","KL11","#YYRLY9CPU","Miembro",2750,82
