"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,18,40,"Master III","JUAN","#2900RJUC","Člen",7771,3885
2,26,40,"Master III","BAGS&#123;¥}","#RVV8Q99U9","Člen",7622,3811
3,0,0,"Master III","Old Jhon","#PRJYRUC92","Člen",7573,3786
4,123,120,"Master II","eren117","#9L9J9QGPQ","Elder",7265,3632
5,0,0,"Master II","J̲̅.̲̅ƒ£ŁĩṖ.ɱ.ß","#JYR002VVL","Člen",7114,3557
6,95,80,"Master II","Ivan","#UPLV0LCJ0","Člen",7107,3553
7,330,240,"Master II","¶ KEVIN XD ¶","#L2PGG000","Člen",7092,3546
8,0,0,"Master II","WOLF93","#JGQG9C2GY","Člen",7086,3543
9,34,120,"Master II","nezuko","#JRCGCQ8R8","Člen",7080,3540
10,0,0,"Master II","papujua","#RCVC8RV9G","Člen",7066,3533
11,0,0,"Master I","MICOMPRI2","#CRV2VCVUU","Člen",6826,1706
12,1,0,"Master I","✿Ｈᴇʟʟ✰ʙᴏʏ彡","#R9YG2QJJU","Člen",6784,1696
13,101,80,"Master I","Antoñito22","#2PVRC8CRL","Člen",6715,1678
14,86,120,"Master I","Pipe 11","#88RGJV82","Člen",6692,1673
15,234,146,"Master I","cholo","#V2CLLCV9","Člen",6690,1672
16,8,0,"Master I","gnc nava","#C289UGCRV","Člen",6646,1661
17,38,0,"Master I","TEEMO junior","#8UPQVUJQ","Člen",6637,1659
18,0,0,"Master I","Pecausa","#YQ8RR8CVG","Člen",6589,1647
19,0,0,"Master I","Saturn","#28PQ8VUP","Člen",6587,1646
20,281,160,"Master I","jorg3r","#UPC2RYLUQ","Člen",6538,1634
21,73,160,"Master I","allahu akbar","#JCPR9JRJ","Člen",6530,783
22,0,0,"Challenger III","DERIBA$","#UP0VRCYGQ","Člen",6463,775
23,199,0,"Challenger III","juan","#RPQVC2P","Elder",6375,765
24,313,200,"Challenger III","♠️SR TUMBAO©♠️","#V82LJVCPV","Leader",6340,760
25,0,0,"Challenger III","xxjsdkajs","#QRPG9802P","Člen",6306,756
26,122,112,"Challenger III","sergio","#UG2C0PPYC","Člen",6301,756
27,119,160,"Challenger III","nameless","#PGUVJPGQ","Člen",6256,750
28,26,120,"Challenger III","Raul","#V088U80U9","Člen",6250,750
29,17,0,"Challenger III","elmataabuelas","#U89LLUP0G","Člen",6191,742
30,242,287,"Challenger III","erick♾","#VYLP900RP","Člen",6162,739
31,75,176,"Challenger III","ɪꜱᴛᴊᴏɴᴀᴛʜᴀɴ","#P0JGYLCJ9","Člen",6151,615
32,43,40,"Challenger III","Karina","#G9C0UVCPU","Člen",6098,609
33,0,196,"Challenger III","Fallen","#VL9CC2PY0","Člen",6092,609
34,209,200,"Challenger III","Juan","#G0LUU0VQY","Člen",6060,606
35,1,40,"Challenger III","¥ΩM26Ω¥","#VGPRCVU2R","Co-Leader",6033,603
36,0,0,"Challenger III","alejo","#UU0PPVLQJ","Člen",6031,603
37,326,148,"Challenger III","coco","#VLG9JGLJ2","Člen",6005,600
38,40,0,"Challenger II","pipeyolo45","#RPQJ8C9PC","Člen",5971,597
39,66,232,"Challenger II","Neidy","#JVUYGQQLL","Člen",5931,593
40,143,80,"Challenger II","jerrysalchi","#8CJP0VRG9","Člen",5868,586
41,0,0,"Challenger II","fabis","#RY09V9YP0","Člen",5855,175
42,40,40,"Challenger II","nene","#9JQYPQQPC","Člen",5849,175
43,1,40,"Challenger II","cristian 09","#CY282QGG9","Člen",5838,175
44,2,160,"Challenger II","∆juan jose∆","#RCR2LVURQ","Člen",5746,172
45,0,0,"Challenger II","Santipro656","#80CG89LGU","Člen",5704,171
46,116,40,"Challenger II","Cristian14","#V8LL0LCUY","Člen",5629,168
47,0,0,"Challenger II","mago imfernal","#82VU8RYG0","Člen",5562,166
48,60,0,"Challenger II","rocket","#CVGUCQPPU","Člen",5535,166
49,169,200,"Challenger I","Rouzzel","#8VGPU9LUC","Člen",5386,161
50,0,0,"Challenger I","abrxhxm 1923","#U0CVUVQJY","Člen",5000,150
