"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master I","Papa Julio","#RQVRCUJGR","Medlem",6845,3422
2,0,0,"Master I","eternal$teven","#PQGGPV2YC","Elder",6693,3346
3,0,0,"Master I","kaique","#208JUVUU9","Medlem",6627,3313
4,0,0,"Master I","darkburst","#P9QLLV22R","Medlem",6578,3289
5,0,0,"Challenger III","RoyaleGaurdian","#2VRUG20C8","Medlem",6393,3196
6,0,30,"Challenger III","TripPay","#UUL9PR902","Ledare",6375,3187
7,18,8,"Challenger III","Khant Aung Hein","#C8RP9QCVU","Medlem",6347,3173
8,38,0,"Challenger III","RoneThaGod","#9V0L9UCC","Medlem",6280,3140
9,0,0,"Challenger III","jessie","#UUQ8QCRQ8","Elder",6248,3124
10,0,0,"Challenger III","lose","#CRJ8UYUVY","Elder",6123,3061
11,0,0,"Challenger III","abc123","#V9UJQPL0J","Elder",6082,1520
12,0,0,"Challenger III","juulio","#98L8GPVGU","Medlem",6068,1517
13,0,0,"Challenger II","Sire GooblyGuch","#U8YYYPG8P","Medlem",5968,1492
14,0,0,"Challenger II","jackgurdon32","#9LY2980YG","Medlem",5934,1483
15,0,0,"Challenger II","❔❓❔","#U0GRGVRR2","Medlem",5779,1444
16,0,0,"Challenger II","dave","#GQQJ8CQCR","Medlem",5740,1435
17,0,0,"Challenger I","urdogwater","#V2QVPGRCC","Medlem",5425,1356
18,0,0,"Challenger I","NPC","#UP0JC0PUC","Medlem",5336,1334
19,0,0,"Challenger I","Ryan709","#YVJ2J8090","Medlem",5267,1316
20,0,20,"Challenger I","CaptainL2002","#V920YQLGR","Medlem",5211,1302
21,0,0,"Challenger I","sean","#8Y9882PPR","Medlem",5136,616
22,0,0,"Challenger I","ZWE","#LVVJVGGV","Medlem",5071,608
23,0,0,"Challenger I","jobs","#CUCJG0LQU","Medlem",5062,607
24,20,18,"Challenger I","Bantha Bob","#CC8QUG92R","Medlem",5020,602
25,0,0,"Arena 14","ItsOrloff","#8VL2RVGYG","Elder",4876,585
26,0,0,"Arena 14","mcgyverJR","#RYGCVCVYC","Elder",4865,583
27,0,0,"Arena 14","breakyourself16","#P8U2VUGP","Medlem",4789,574
28,0,0,"Arena 14","Trainer Bryson.","#CVV2RR0QU","Medlem",4774,572
29,0,0,"Arena 14","lion guy","#U8PLJ9JLQ","Medlem",4768,572
30,0,0,"Arena 14","r7","#9GQ8R22R8","Medlem",4746,569
31,0,0,"Arena 13","cam","#VRUGPC2VC","Elder",4538,453
32,0,0,"Arena 13","Darren's Royale","#8Y0LVLR0","Medlem",4324,432
33,0,0,"Arena 13","poop on me","#VGGL2022U","Medlem",4320,432
34,0,0,"Arena 13","Respect 10","#2U922G2J","Medlem",4290,429
35,0,0,"Arena 13","rambo","#CQ0R0LVG0","Medlem",4239,423
36,0,0,"Arena 12","corclat","#PCR20JG9Q","Medlem",4101,410
37,0,0,"Arena 12","Dam","#U988C28L0","Elder",3909,390
38,0,0,"Arena 11","bape","#G09Y8LYUQ","Medlem",3696,369
39,0,0,"Arena 11","AutistMits","#VQ28C99RR","Medlem",3640,364
40,0,0,"Arena 11","Flipflop","#CCYVV9LL0","Medlem",3430,343
41,0,0,"Arena 10","Ethan","#VLPLC9P0U","Medlem",3314,99
42,0,0,"Arena 10","WaterDude","#9R0Q0QRC2","Medlem",3081,92
43,0,0,"Arena 10","im bad","#P928PVV0Y","Medlem",3069,92
