"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,673,400,"Royal Champion","Viviana 07","#YVCJGJLVL","Medledare",9000,4500
2,168,160,"Royal Champion","CR Yayaya","#VYYPRLLGQ","Medledare",9000,4500
3,0,0,"Royal Champion","Emperor","#Y9YUP8L2","Medledare",9000,4500
4,0,0,"Royal Champion","等级低但技术好","#8P8CJJG2U","Medledare",9000,4500
5,56,0,"Grand Champion","интеллигент","#YP80VPCGL","Medlem",8829,4414
6,146,130,"Grand Champion","就你这智商还玩儿游戏？","#9YY8229GY","Medledare",8551,4275
7,0,0,"Champion","hahhahhha","#U9028VVLP","Medlem",8347,4173
8,390,0,"Champion","Saber","#GQ8YJ2Q2","Medledare",8340,4170
9,0,0,"Champion","doraemon ;)","#YCGLCP8P0","Medlem",8304,4152
10,16,78,"Champion","黄金黎明会长","#CRG9GVCV9","Ledare",8213,4106
11,278,370,"Champion","霸王庄园","#2LYPQYU8G","Elder",8006,2001
12,386,280,"Master III","non lo so","#2PRURQ0VV","Medledare",7907,1976
13,0,0,"Master III","一日就是一天","#8UPUJGG8","Medlem",7877,1969
14,0,0,"Master III","Chx","#C2C29YQVQ","Medledare",7819,1954
15,184,240,"Master III","王里射","#VRPQ0P88L","Elder",7801,1950
16,244,200,"Master III","FallenGod","#U2982U2JP","Medlem",7764,1941
17,0,0,"Master III","穷哈哈","#C8CGYLGJC","Elder",7761,1940
18,0,0,"Master III","佼佼者","#2P9LRL09L","Medledare",7748,1937
19,102,40,"Master III","❤❣MAICO❣❤","#2VGY2U0R","Elder",7672,1918
20,0,0,"Master III","Hu_","#UQPUGYLGG","Medledare",7533,1883
21,0,0,"Master III","GIAM","#JGJ2QVLQ9","Medlem",7530,903
22,220,160,"Master II","富贵","#V88L80RQ0","Medlem",7450,894
23,130,250,"Master II","CN「熊猫忍者」","#C9GU02YU","Medledare",7373,884
24,78,120,"Master II","ten","#298CLG08","Medlem",7360,883
25,0,0,"Master II","Zx_冰鬼","#CQQQ228Q8","Medlem",7236,868
26,8,0,"Master II","S A N D R O","#LVUQ9UL2L","Elder",7234,868
27,164,200,"Master II","无中生有","#U8R900P92","Medledare",7191,862
28,0,0,"Master II","Cr4zyKiller","#8YUGRYJG","Elder",7160,859
29,392,240,"Master II","来欺负你的","#P90J2L0QQ","Elder",7147,857
30,80,120,"Master II","心平如水","#C8JCGGUR8","Elder",7125,855
31,28,40,"Master II","€alessiping","#LGVP9RR","Elder",7066,706
32,98,200,"Master II","霸霸","#Q9J8CJ80P","Medledare",7058,705
33,0,0,"Master II","OwO","#RVL2VLR99","Elder",7039,703
34,373,360,"Master II","Runjie","#PJRPYUU9J","Medlem",7001,700
35,0,0,"Master II","无峰","#CU8CPUU","Medlem",7000,700
36,0,0,"Master I","\RUIDA/","#CUGGVCVL9","Elder",6931,693
37,20,280,"Master I","Mc Devil","#PLCLJRQJ8","Medlem",6870,687
38,25,120,"Master I","啊啊啊","#VQLYG02RV","Medlem",6860,686
39,108,360,"Master I","Dosinmal","#C9VPJU0JG","Medlem",6747,674
40,0,40,"Master I","沼泽","#JRCJPPCCG","Medlem",6618,661
41,112,120,"Master I","我卢本伟没有开挂","#YQQUVJU90","Medlem",6543,196
42,442,397,"Master I","lawn","#ULPPRJ8Q8","Medlem",6530,195
43,0,0,"Master I","non lo so plus","#U8P2GL92L","Medlem",6507,195
44,636,360,"Master I","我方","#CUPQRJP2L","Medlem",6503,195
45,168,200,"Challenger III","ZHOUDSPEED","#2L02YJQYY","Medlem",6451,193
46,50,310,"Challenger III","BenYin","#U2U0L08U8","Medlem",6086,182
47,0,0,"Challenger III","蒋丞","#U0CJ2ULPL","Medlem",6000,180
