"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,156,0,"Royal Champion","Dook","#9LQJP0Q9","Miembro",9000,4500
2,100,190,"Grand Champion","nike","#99GR9Q0RQ","Miembro",8737,4368
3,90,244,"Grand Champion","Zeketron","#8V0GUJ08","Colíder",8530,4265
4,146,0,"Champion","br14n6","#88CVLL9J","Líder",8167,4083
5,8,60,"Champion","Rad Azz","#2Q8JJ229J","Veterano",8090,4045
6,74,0,"Master II","STAB","#8LJ8Q990C","Veterano",7235,3617
7,0,0,"Master II","sant¡¡¡¡","#QQ8QUQCJ","Miembro",7184,3592
8,0,0,"Master II","PalaceBaşkan","#98V99YRL","Miembro",7181,3590
9,8,60,"Master II","Pyramid","#2P99Y08U","Miembro",7170,3585
10,0,0,"Master I","xocrates","#99RVCLJP","Veterano",6741,3370
11,0,0,"Challenger III","Nashville","#8P9800YL","Miembro",6371,1592
12,38,0,"Challenger III","KFC","#2JLCYVUP","Miembro",6352,1588
13,0,0,"Challenger II","Flash","#LLP2JGU2","Colíder",5744,1436
14,0,50,"Challenger I","Bannana_Bread","#9P88PPVV","Veterano",5438,1359
15,0,0,"Challenger I","nerf","#20PULJY9V","Veterano",5020,1255
16,0,0,"Challenger I","Battle","#PGRGGR22","Colíder",5005,1251
17,4,20,"Arena 6","Eight bit King","#UYG9L8YPL","Miembro",1769,442
18,0,0,"Arena 12","CyL","#9VL2JUCCU","Veterano",4001,1000
