"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Grand Champion","David","#PP0U0RQJ","Üye",8540,4270
2,100,0,"Champion","Mody Noir","#2R8JUL0Y9","Üye",8275,4137
3,0,0,"Master III","JEFE MAESTRO","#YYGLJR099","Üye",7854,3927
4,18,0,"Master III","Germanix","#9UJ2CVL82","Büyük",7832,3916
5,8,0,"Master III","Dark King","#8QCV99VPG","Yardımcı lider",7762,3881
6,87,0,"Master III","Bright Knight","#99GLQ8UL0","Büyük",7702,3851
7,28,0,"Master III","Germanicus","#8Q8LPYLQP","Lider",7693,3846
8,46,0,"Master III","Cami. cami","#9CQ000GUV","Büyük",7560,3780
9,40,80,"Master III","Haise","#2PL8090VR","Üye",7533,3766
10,38,0,"Master III","Edwin Guevara","#8CY28YLPR","Üye",7500,3750
11,0,0,"Master II","carlos","#U0PVJCQVC","Üye",7297,1824
12,0,0,"Master II","Mansion","#YLVCLQUUU","Büyük",7170,1792
13,0,0,"Master II","TuVieja","#UQRVGJY8","Üye",7158,1789
14,0,80,"Master II","Clash King","#RQG9UY80V","Üye",7150,1787
15,0,0,"Master II","*SAYAYIN*㊗","#28GG9YRJ","Üye",7070,1767
16,0,0,"Master II","kalpit","#9CLQ02G29","Üye",7001,1750
17,78,130,"Master I","Juanchoman","#8PC9GYCP","Üye",6861,1715
18,0,0,"Master I","Javier M","#8PJ2YUCQ0","Üye",6850,1712
19,0,0,"Master I","T.D|CamistaB CR","#CRVJ22CLP","Üye",6774,1693
20,0,0,"Master I","Asesino","#L8CPG8R8Y","Üye",6770,1692
21,66,40,"Master I","ali_ktm19","#2PQ8G2GLP","Üye",6761,811
22,0,0,"Master I","rami chulo","#8PVJU822L","Üye",6708,804
23,0,0,"Master I","maublue","#QYGC99ULL","Üye",6684,802
24,0,0,"Master I","xxGERSxx","#GGJCY2V0Y","Üye",6672,800
25,0,0,"Master I","Aranburu","#GQ0PCLCR","Üye",6638,796
26,0,0,"Master I","ERRORVENEZOLANO","#JCY8GQV2Y","Üye",6543,785
27,96,0,"Challenger III","Mike","#YQQGPLLCV","Üye",6413,769
28,0,0,"Challenger III","Komm mal her 81","#LRY22PRUC","Üye",6353,762
29,17,88,"Challenger III","DAVOK2","#8J2UJCPVC","Üye",6300,756
30,0,0,"Challenger III","KINGBR","#8P090PYV0","Üye",6279,753
31,0,0,"Challenger III","XXJUNIORXX","#J2UYJVPPY","Üye",6000,600
32,8,100,"Challenger II","¥uvi¥","#9U2VJCQJQ","Üye",5931,593
33,48,160,"Challenger II","marceluus","#YGUGGV2RV","Üye",5875,587
34,0,0,"Challenger II","Jaider","#CJYG89QPV","Üye",5862,586
35,0,0,"Challenger II","Moi el pitudo","#C80QCGC0Y","Üye",5845,584
36,0,0,"Challenger II","$GERAÇÃO$","#92P0Q0G2U","Üye",5809,580
37,0,0,"Challenger II","Caballero","#R288PVJ0L","Üye",5624,562
38,0,0,"Challenger II","!sh44","#2VLP9PC0V","Üye",5623,562
39,0,0,"Challenger II","maistrochon","#P2V00P0RP","Üye",5598,559
40,0,0,"Challenger I","abs_13_","#Y228J0P08","Üye",5416,541
41,0,0,"Challenger I","ŞÔĻÎŠ","#RULVGVRJJ","Üye",5400,162
42,0,0,"Challenger I","david :)","#20PPGQCVQ","Üye",5358,160
43,0,0,"Challenger I","teck48","#JLC2LJJ9R","Üye",5328,159
44,0,0,"Challenger I","angus el gamer","#2RP2QGGR8","Üye",5278,158
45,0,0,"Challenger I","Grifo","#922UGRJPU","Üye",5249,157
46,0,0,"12 Arena","A.Ñ.A.S.T.A.B","#VQ8JVULLG","Üye",3800,114
47,0,0,"10 Arena","√[ćølęr]√","#U0CJGVQQ8","Üye",3272,98
