"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,391,0,"Royal Champion","&lt;c5&gt;DirtDemon","#LUJU8YLY","Medledare",9000,4500
2,445,0,"Royal Champion","☆macy☆","#PC9JYQUR9","Ledare",9000,4500
3,648,10,"Royal Champion","&lt;c9&gt;多Miles多","#L88GRGVL","Medledare",9000,4500
4,191,480,"Royal Champion","Peyton","#Y8C29PPV","Medlem",9000,4500
5,250,160,"Royal Champion","DipDipDipDipDip","#LGYQ0UG0J","Medlem",9000,4500
6,324,480,"Royal Champion","FlazeyX","#YG200UJ0","Medledare",9000,4500
7,282,40,"Royal Champion","ENIGMA","#2U2RQCUJ","Elder",9000,4500
8,395,0,"Royal Champion","力愛Breezy✨","#CCVY0LQL8","Medledare",9000,4500
9,198,0,"Royal Champion","Sketchyboy123","#VLC8V8RR","Medlem",9000,4500
10,493,120,"Royal Champion","Clasher","#29Y2GVVUJ","Medlem",9000,4500
11,172,280,"Royal Champion","Loading...","#80YRLCPU2","Medlem",9000,2250
12,112,280,"Royal Champion","New Evo Balnced","#U00LJQRPG","Medlem",9000,2250
13,42,360,"Royal Champion","lvl1nub","#YLV0J2808","Medlem",9000,2250
14,74,440,"Royal Champion","Tempest","#UQVYPUC2","Medlem",9000,2250
15,104,40,"Royal Champion","PharaohsKingdom","#QC2JGVUP","Medlem",9000,2250
16,224,400,"Royal Champion","&lt;c9&gt;~Agora~","#Y888QVCCU","Medledare",9000,2250
17,46,120,"Royal Champion","&lt;c0&gt;Sinner Sosa","#RCRLV8GVU","Medlem",9000,2250
18,18,0,"Royal Champion","Adam","#VL2RCV9VQ","Medlem",9000,2250
19,54,0,"Royal Champion","BoredMasterJ","#JJ2UQQ9R8","Elder",9000,2250
20,120,0,"Royal Champion","cooper","#8G90LLVVU","Elder",9000,2250
21,52,0,"Grand Champion","BFORCE","#29CPUG9R","Medlem",8858,1062
22,62,0,"Grand Champion","SíCarîo","#YYP2PCQ9","Elder",8683,1041
23,188,400,"Grand Champion","AryaN","#YVU0P8QY","Medlem",8624,1034
24,0,0,"Grand Champion","ole_dejjj","#YL99GUGGY","Medlem",8586,1030
25,62,200,"Grand Champion","Jc2hypeJr","#RC9P8VCJ8","Medlem",8562,1027
26,104,120,"Grand Champion","Exlerator","#PL090PGQY","Medlem",8548,1025
27,148,240,"Grand Champion","xon","#PG8U8YG9P","Medlem",8500,1020
28,77,80,"Grand Champion","Davis","#9UUC0UR0C","Medlem",8500,1020
29,85,0,"Champion","Gmork","#8PRJCLLJ2","Medlem",8345,1001
30,174,400,"Champion","Orion","#PUPC9V9J9","Elder",8297,995
31,105,280,"Champion","Brigand","#8GGJYY08","Medlem",8277,827
32,367,0,"Champion","Fabrizio1674","#P0G0VLV02","Medlem",8209,820
33,78,0,"Champion","Luthien","#9RU9QL2GG","Medledare",8206,820
34,74,280,"Champion","GhostNDarkness","#88VPQJYG","Medlem",8147,814
35,68,0,"Champion","RollTide","#200LLR00Q","Medlem",8120,812
36,0,0,"Champion","Narck Attack!!","#898LR8LY9","Medlem",8087,808
37,192,0,"Champion","TIME 4NU ROMANS","#CG099YGU","Elder",8000,800
38,94,280,"Champion","⭐️⭐️Thanks⭐️⭐️","#LLQPGPGQ","Medlem",8000,800
39,28,0,"Champion","506","#88RVVU8QL","Medlem",8000,800
40,36,240,"Master III","Top G","#UJPLJ82","Medlem",7798,779
41,51,200,"Master III","ZombieDTB","#PJYVLYC9Y","Medlem",7722,231
42,102,0,"Master III","D-Dubb","#22PJQ9U","Medlem",7667,230
43,156,400,"Master III","Firass","#JU20YRVR","Medlem",7582,227
44,8,240,"Master III","jayjus1003","#9VVP822PY","Medlem",7559,226
45,326,520,"Master II","&lt;c3&gt;♤☆Doggo☆♤","#JYRYUCU8C","Medlem",7327,219
46,129,360,"Master II","gambit1095","#890QJ9Q9","Medlem",7210,216
47,0,0,"Master II","cubanos","#PPJ9VVGVY","Medlem",7127,213
48,10,0,"Master II","GottiGotti","#2CRPQGVVG","Medlem",7083,212
49,157,40,"Master II","jail","#8P8CVRGRC","Medlem",7079,212
