"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,46,0,"Royal Champion","Leo•_•G","#2PCYUQU22","Elder",9000,4500
2,102,0,"Royal Champion","⭐️[S E B A S]⭐️","#2CG9JLQV2","Elder",9000,4500
3,114,20,"Royal Champion","Felipe","#2UY2PJ82V","Member",9000,4500
4,44,0,"Royal Champion","Neon_Knight ☠️","#2P2PJYYQP","Elder",9000,4500
5,8,0,"Royal Champion","Nelson G HN","#9RLR2J2Q","Elder",9000,4500
6,76,0,"Royal Champion","Sandoval","#P0QLYQCP","Elder",9000,4500
7,198,0,"Royal Champion","Mauro難金™","#2UV900VPY","Elder",9000,4500
8,82,240,"Royal Champion","Danielol25","#2JUY2PGUR","Elder",9000,4500
9,156,0,"Royal Champion","Misadventures","#YQ0GRCR2","Elder",9000,4500
10,132,0,"Royal Champion","WilliamLopez94","#2C2PL92G","Elder",9000,4500
11,18,40,"Royal Champion","Antony :D","#88PGYUU00","Member",9000,2250
12,84,0,"Royal Champion","《S£BAXX》","#9J88GC2R","Member",9000,2250
13,20,120,"Royal Champion","PacMan965_YTube","#90020C0YL","Member",9000,2250
14,190,400,"Royal Champion","Javier^_^","#98GQ82JGQ","Member",9000,2250
15,134,510,"Royal Champion","PROPIOmijechus","#RRVP8V0YG","Elder",9000,2250
16,162,0,"Royal Champion","Roberth","#282902Q8G","Elder",9000,2250
17,8,40,"Royal Champion","Hendryx","#GCU9V0JQQ","Member",9000,2250
18,198,0,"Royal Champion","DonBolo","#8880CJYC","Elder",9000,2250
19,56,320,"Royal Champion","ChrisU9☠","#RPYQLQ22","Elder",9000,2250
20,70,0,"Royal Champion","marco","#8LULLGL0J","Member",9000,2250
21,0,0,"Royal Champion","ARIEL 1M","#8RJJPURJY","Elder",9000,1080
22,26,0,"Royal Champion","Ripi2","#PVQUC0PUP","Elder",9000,1080
23,18,160,"Royal Champion","sebastian","#2VJCG8L08","Elder",9000,1080
24,64,0,"Royal Champion","Rods","#2CRR0QYC8","Member",9000,1080
25,74,0,"Royal Champion","LORD BYGOS","#QRYV9QCQ","Elder",9000,1080
26,54,0,"Royal Champion","Jorel Cañarte","#8GR9CJYJP","Elder",9000,1080
27,96,0,"Royal Champion","♠️JEANPI♠️","#2LPQY9Q9P","Member",9000,1080
28,48,0,"Royal Champion","看Kong Is Back跟","#2L0UVUV88","Elder",9000,1080
29,48,0,"Royal Champion","ETWU","#8RUC2LQ2","Elder",9000,1080
30,20,0,"Royal Champion","ⓜⓐⓣⓔⓞ","#8UUYVUGY0","Elder",9000,1080
31,0,0,"Royal Champion","Ruben♥️M","#8R8Y89Q0V","Elder",9000,900
32,0,0,"Royal Champion","Ironside","#Q898G8YVJ","Elder",9000,900
33,44,160,"Royal Champion","GelioAncos","#PGC2GL8V","Member",9000,900
34,62,0,"Royal Champion","C̷o̷r̷g̷i̷","#VU22JVRU","Co-leader",9000,900
35,148,0,"Royal Champion","@victorstruzani","#8JQRP88P2","Member",9000,900
36,76,0,"Royal Champion","JavierMG.YT☠","#9L9VCUR9","Co-leader",9000,900
37,0,240,"Royal Champion","⚡Flamin Hot⚡","#CQ29YRY9","Leader",9000,900
38,56,0,"Royal Champion","BryanG","#Y9P2Q90J","Elder",9000,900
39,30,430,"Royal Champion","Steven","#Q8CP888V9","Member",9000,900
40,40,0,"Royal Champion","No-N4me","#8QYG0JRPP","Elder",9000,900
41,8,120,"Royal Champion","ʏᴀᴇʟ","#Q9RGYYGPU","Member",9000,270
42,10,0,"Royal Champion","I♥ᴇᴀᴛC҉U҉C҉A҉","#2JGYLC8P","Elder",9000,270
43,132,0,"Royal Champion","THE_ECONOMIST™️","#29LR8QP00","Elder",9000,270
44,0,0,"Royal Champion","TU PICHI","#2J0C9YCLL","Member",9000,270
45,18,0,"Royal Champion","玄 ᴋ ᴇ ᴠ ɪ ɴᴳᴼᴰ","#CUVL8GLY","Elder",9000,270
46,0,0,"Royal Champion","☠️FernandoBB☠️","#LJCU9R8CU","Elder",9000,270
47,50,0,"Royal Champion","✴Aleex.R⭐","#2G2R0C8GY","Member",9000,270
48,0,0,"Royal Champion","CR7 KEVITOOOOOO","#80J8L0GLG","Member",9000,270
