"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,20,"Master II","Nicolás","#QPJVRPLPJ","Membre",7000,3500
2,0,0,"Master I","x-ThiagoYT-x","#LU2VLL890","Membre",6580,3290
3,0,0,"Challenger II","tunometescabras","#Q9QPJ9QPJ","Membre",5852,2926
4,20,0,"Challenger II","MIXTERY","#UY2L00Y9C","Chef",5786,2893
5,0,0,"Challenger II","xpalter345","#UPUP2LV9G","Membre",5740,2870
6,0,0,"Challenger I","Tilin xd","#CC0LV28LJ","Membre",5297,2648
7,0,0,"Challenger I","gaaaaaaaaa","#LQU0ULQPV","Membre",5285,2642
8,0,0,"Arène 14","ADHG","#P8P99C2JC","Membre",4860,2430
9,0,0,"Arène 12","MĀTÂ ÅBÜELÃS 55","#UG08GQQQV","Membre",4069,2034
10,0,0,"Arène 11","ang3b","#CQVG9URUC","Membre",3600,1800
11,0,0,"Arène 10","o.O","#JPCPVPG09","Membre",3180,795
12,0,0,"Arène 6","Angeloox_f22","#UYV0PYYC8","Membre",1699,424
13,0,0,"Arène 6","DonRamon","#UJJ9R9G8C","Membre",1631,407
14,0,0,"Arène 4","greysitouwu22","#VY2V2JL8V","Membre",1000,250
15,0,0,"Arène 3","pepitogamer","#VY0VPR9PL","Membre",637,159
16,0,0,"Arène 2","tommasox","#VJG8C80L0","Membre",473,118
17,0,0,"Arène 6","JulioGa_028","#CUC09CJU9","Membre",1740,435
