"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,26,0,"Master II","SkyBreaker20","#CJ09RUU8J","Medledare",7123,3561
2,0,0,"Master II","Wisefan","#U8YR8Q9RY","Medledare",7088,3544
3,10,0,"Challenger III","Fleur*","#JC8JYCJLU","Medledare",6237,3118
4,0,8,"Arena 14","Kaizenn","#JUGPLRCY2","Medledare",4764,2382
5,8,20,"Arena 14","meetheplayer","#YCYLURLQ9","Medledare",4714,2357
6,0,0,"Arena 13","4lwyn","#VJLUYRRGU","Ledare",4200,2100
7,0,16,"Arena 10","YancyBoi","#VYQGLQQ89","Medledare",3230,1615
8,0,0,"Arena 10","Nara","#CP28LUVPQ","Elder",3175,1587
9,0,0,"Arena 9","SwordMB","#GQLU8L082","Medlem",2941,1470
10,0,0,"Arena 9","Lyrix_","#UG9JCVPJ0","Elder",2661,1330
11,0,0,"Arena 9","METTY","#VLVVRJ8PP","Elder",2637,659
12,0,0,"Arena 7","iSky","#VP9LPGLRC","Medledare",2051,512
13,0,0,"Arena 6","DaddyAnnton","#VLCL908G2","Medledare",1775,443
14,0,0,"Arena 6","Wiserfan","#UC0VLUYQY","Medlem",1632,408
15,0,0,"Arena 4","VhVllrb","#VGGJ08V20","Elder",1035,258
