"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Grand Champion","Sadi Zamora™","#JY8VR8LV","Elder",8582,4291
2,0,0,"Champion","Oscar ü","#GQLQGLLU","Co-leader",8298,4149
3,0,0,"Master III","dog","#PY29U9Y0P","Co-leader",7500,3750
4,0,0,"Master II","JhonArguett","#209VRCP9","Co-leader",7438,3719
5,0,0,"Master II","EL POETA","#8QR00YCQJ","Member",7403,3701
6,0,0,"Master II","Sasuke Uchiha","#P9PQL2U9U","Elder",7297,3648
7,18,8,"Master II","canelita","#GQCJY22PJ","Member",7249,3624
8,112,0,"Master II","♡ERNESTO♡","#QQ2LLPCG8","Member",7216,3608
9,0,20,"Master II","∆.Stanley.∆","#UVVYV2YU8","Member",7155,3577
10,78,72,"Master II","Xavi aleman","#RL8QVQJ","Co-leader",7146,3573
11,0,0,"Master II","cr7¥€","#L02CUUJ80","Member",7087,1771
12,0,10,"Master II","Walter4K","#CQCJJ0GYV","Member",7060,1765
13,0,0,"Master II",":(sebas):","#U99C8GG8Q","Member",7047,1761
14,66,80,"Master II","CIRUJANO","#VUC0YG9Q","Co-leader",7035,1758
15,0,0,"Master II","RRR","#GLY8CU2","Leader",7020,1755
16,0,0,"Master I","leyenda tony","#QJLLVLYGG","Member",6903,1725
17,0,0,"Master I","⚡José G ⚡","#Q8VJ22UJ","Member",6827,1706
18,56,60,"Master I","the big voz","#L0UY2PGP","Member",6647,1661
19,0,40,"Master I","MR_PHARZIVAL","#UP82L0PYY","Member",6643,1660
20,0,0,"Master I","frank land","#CPJ08GLV","Member",6641,1660
21,20,60,"Master I","YERUZV+","#UYQ8Y2QUP","Member",6629,795
22,0,0,"Master I","Alex503","#VYGU8RRV8","Member",6567,788
23,0,10,"Master I","♡.puki.♡","#GYQ8CRCR8","Member",6532,783
24,46,0,"Master I","✌WICHO✌","#9PJR8CUQL","Member",6517,782
25,0,0,"Master I","ᴘʟᴇʙᴇシ","#C80P9RLGY","Member",6503,780
26,0,0,"Challenger III","chamoy","#9P2L0U29C","Member",6381,765
27,0,0,"Challenger III","THE KING","#VRYLCVCUU","Member",6089,730
28,0,32,"Challenger II","jonathan","#VL292Y0CJ","Member",5809,697
29,36,0,"Challenger II","yeferson 12","#UVP9GC9Q0","Member",5733,687
30,0,0,"Challenger II","BLAGON BLACK","#2Y00UGCV0","Member",5620,674
31,0,0,"Challenger II","jefrey st","#8VCPRY","Elder",5602,560
32,0,0,"Challenger II","Jefer...","#VGL8JJ2LR","Elder",5500,550
33,0,0,"Challenger I","JEFFERSON","#RQQG2CLYR","Member",5442,544
34,0,0,"Challenger I","free fire","#9VR0Q82UP","Member",5434,543
35,0,40,"Challenger I","$ALAN MATRIX$","#89UJ9JQ0","Member",5327,532
36,0,0,"Challenger I","ALEJANDRO","#V8U9UPV8","Co-leader",5279,527
37,0,0,"Challenger I","agüita de coco","#ULQ0P8L2L","Member",5121,512
38,0,0,"Challenger I","Master","#UGC80P9U","Member",5091,509
39,0,0,"Arena 14","Almazan","#VV0UL9GRQ","Member",4761,476
40,0,0,"Arena 14","Mateomoustro","#RPQCUPYY2","Member",4777,477
