"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,18,0,"Grand Champion","mauricio","#28CJ900GR","成员",8828,4414
2,64,180,"Champion","Django","#QCLRUU8QL","长老",8307,4153
3,0,0,"Champion","LM","#UYLUR8PCQ","成员",8029,4014
4,180,0,"Master III","vomitó","#9CQY8J08Y","副首领",7913,3956
5,80,160,"Master III","padrino2","#9JV9R8CV8","首领",7899,3949
6,0,0,"Master III","艾Shíní艾","#PPQQU808Q","长老",7691,3845
7,0,0,"Master III","barbaloka","#8RC8RYY2R","长老",7529,3764
8,0,0,"Master III","Huesos77","#9RQJ0R0JL","长老",7528,3764
9,0,0,"Master III","Frezzy","#28GY8R8J9","长老",7500,3750
10,0,0,"Master II","GianPπobo Zzz","#92LUQ2RGR","成员",7000,3500
11,92,0,"Master I","zZz","#PLU99GVU2","成员",6831,1707
12,0,0,"Master I","Glover Ramos","#9GQLVRCYG","成员",6783,1695
13,48,88,"Master I","Hadxzz","#RRJ9LP2JL","长老",6781,1695
14,0,0,"Master I","Daniel","#CG0LVLPU0","成员",6777,1694
15,0,0,"Master I","NOVA I ENRIQUE","#PURRJ8","长老",6721,1680
16,0,0,"Master I","BEHEMOTH","#CU08JPPV0","成员",6679,1669
17,0,0,"Master I","INS4NO","#RJJJVPYYG","成员",6540,1635
18,0,0,"Master I","《MR.KAWAII》","#9PC8GC0PG","成员",6533,1633
19,0,0,"Challenger III","Champa","#99RLRJPY9","长老",6414,1603
20,0,0,"Challenger III","young_swfy","#Y0YYYGRJV","成员",6303,1575
21,0,0,"Challenger III","&lt;MĄRÇØS&gt;","#J9CQ2YCVR","成员",6242,749
22,0,0,"Challenger III","额鈤卡","#GRJRCP0UU","长老",6207,744
23,0,0,"Challenger III","car","#9YU0RRCP0","成员",6106,732
24,0,0,"Challenger II","CIBERNINJ4","#JQ9QQR9RG","长老",5892,707
25,10,0,"Challenger II","Anghelo Light","#R90J0RVGV","成员",5821,698
26,0,0,"Challenger II","冲锋兵⊙△⊙ABC123","#RR0VLJPR8","成员",5772,692
27,28,40,"Challenger II","pro joker pro","#8QY0VUQRG","长老",5677,681
28,0,0,"Challenger II","64kn","#YQ8QRVJRQ","成员",5542,665
29,0,0,"Challenger I","TQ ALVARITO","#C2VP2RVQU","成员",5244,629
30,0,0,"竞技场 13","zc","#U0VLC202J","成员",4447,533
31,22,56,"竞技场 13","Iceteen","#CPLY8V0UR","成员",4224,422
32,8,0,"竞技场 11","NeroyN","#PL2RRL029","成员",3673,367
33,18,48,"竞技场 11","josué$#&amp;45","#U2P29U8L0","长老",3635,363
34,0,0,"竞技场 11","hugo","#JJ9PQRUU0","长老",3523,352
35,0,0,"竞技场 10","king yt","#CJRRVQ2YL","成员",3124,312
36,0,0,"竞技场 10","Y[]#@|\| WWW ..","#JU8RVPLQ0","成员",3072,307
37,0,0,"竞技场 10","gabitronic29","#YYJ9VV2C9","成员",3030,303
38,0,0,"竞技场 8","Rama","#ULGUPGC88","成员",2524,252
39,4,0,"竞技场 6","gg","#VLPYVL82J","成员",1777,177
40,0,0,"竞技场 6","oliney","#UQ9GG2RCV","成员",1600,160
41,0,0,"竞技场 5","Eli.B","#VQ0QJLRUQ","成员",1534,46
42,0,0,"竞技场 5","matiq7wt2","#UYV2098UU","成员",1421,42
43,0,0,"竞技场 4","duve","#ULQ8YLLYR","成员",1000,30
