"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,374,300,"Champion","Andaraí","#2CCL09GYL","Co-capo",8229,4114
2,362,260,"Champion","El Rei ⚡","#VQ8JY0JG0","Co-capo",8111,4055
3,398,320,"Master III","El Mago","#P9ULYJR29","Co-capo",7588,3794
4,16,0,"Master III","Renato","#VY800LJPY","Capo",7502,3751
5,0,0,"Master II","Diego Silva","#20P2CQG","Co-capo",7332,3666
6,0,0,"Master I","®️Tobi-Boyer☣️","#LVLVUYPQL","Anziano",6629,3314
7,0,0,"Challenger III","benajr","#J8Y88UU88","Anziano",6360,3180
8,24,144,"Challenger III","DK vini","#JJ92PUQ9J","Anziano",6359,3179
9,0,0,"Challenger III","Smk","#V8GYV8ULP","Anziano",6356,3178
10,0,0,"Challenger III","M005MB","#QQGYLQQGU","Membro",6334,3167
11,8,40,"Challenger III","israel","#U9VV82P20","Co-capo",6268,1567
12,116,0,"Challenger III","Macaiiico","#VL0UQL29G","Co-capo",6235,1558
13,0,0,"Challenger III","wuilkis king","#2UYC88CP9","Anziano",6098,1524
14,184,150,"Challenger I","El macheteador","#U0JUC9JRQ","Membro",5342,1335
15,180,440,"Challenger I","danilo","#VCCQQ9LC8","Anziano",5275,1318
16,76,80,"Challenger I","fernan","#V0Q2C0GU8","Membro",5166,1291
17,0,0,"Challenger I","pedro","#VG8J9GJLG","Anziano",5126,1281
18,90,24,"Arena 13","Wendel","#UU80LYVUR","Anziano",4490,1122
19,0,72,"Arena 11","chibata de ouro","#UPJ9QYJ9C","Co-capo",3791,947
20,0,0,"Arena 10","Guel gostoso","#JG9UUVL88","Membro",3201,800
21,42,30,"Arena 9","arthuzin","#UPRULVJ2G","Membro",2600,312
22,0,0,"Arena 6","Capivara_Clash","#V2L0U98UJ","Membro",1602,192
23,0,0,"Arena 3","LUANZINX","#VL82RGVGJ","Membro",864,103
24,0,0,"Arena 1","jordi","#UQG8LQRGJ","Membro",29,3
25,0,0,"Arena 2","santanaamandab$","#CJLP0PVPV","Membro",454,54
