"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,30,80,"Royal Champion","J-TIGER","#88LQQYRRV","Oudste",9000,4500
2,0,0,"Royal Champion","super star","#82RPV9CRJ","Co-leider",9000,4500
3,0,0,"Grand Champion","정광민","#Y8P2VRQQ","Oudste",8531,4265
4,140,90,"Grand Champion","pumareu","#PLCQ2PV9","Oudste",8500,4250
5,50,60,"Champion","얄라비아야","#20J2G20GL","Lid",8420,4210
6,0,0,"Champion","Riveroad","#Q9RG9P","Lid",8125,4062
7,0,0,"Champion","choty","#8QP9U2YVV","Lid",8055,4027
8,60,0,"Champion","jumter","#C0CCJYLY","Co-leider",8033,4016
9,0,0,"Master III","hjjjjj","#2GCJJG0YR","Lid",7823,3911
10,0,10,"Master III","하이루돌프","#P9JY892UC","Oudste",7707,3853
11,0,0,"Master III","bluewolf","#YGP9GCVL","Lid",7656,1914
12,100,120,"Master III","휴론","#VUP9QCQG","Lid",7531,1882
13,0,0,"Master III","정한이아빠","#988Y8Y80Q","Oudste",7530,1882
14,0,0,"Master II","정민우","#2GCU00JPY","Lid",7480,1870
15,0,0,"Master II","영서연재","#2YUUL9UL0","Lid",7473,1868
16,0,0,"Master II","caulee","#L0R8L8PY","Oudste",7342,1835
17,0,0,"Master II","씨잼이와비와이","#LCUP8RPQ","Lid",7273,1818
18,50,70,"Master II","JINs","#P9L00V2U","Leider",7189,1797
19,0,0,"Master II","루키","#Y9LQLUVJ","Lid",7141,1785
20,0,0,"Master II","subzero514","#8JPG9PLC","Lid",7000,1750
21,0,0,"Master II","명예훈장","#JJCC2VJ0","Co-leider",7000,840
22,0,0,"Master I","빵구대장","#82YVV9QUG","Oudste",6887,826
23,0,0,"Master I","개망","#YQLR92LVC","Lid",6787,814
24,0,0,"Master I","아앍아악앍","#2Q2CRPYRU","Lid",6736,808
25,0,0,"Master I","lucide","#89LYU2GJ","Lid",6602,792
26,0,0,"Master I","暖暖鮑","#9U289YC0","Lid",6517,782
27,0,0,"Challenger III","영웅은잘쥬거요","#QGR2PUJC","Lid",6437,772
28,0,0,"Challenger III","NO빠꾸인생","#80GVQQU8P","Lid",6390,766
29,0,0,"Challenger III","실신녀","#9VCJLVLVR","Lid",6275,753
30,0,0,"Challenger III","서진","#YYUJR0U0","Lid",6265,751
31,0,0,"Challenger III","괴도펭귄","#2Q2QY2YQ9","Lid",6263,626
32,0,0,"Challenger III","로얄 자이언트","#2UQYL9RJC","Lid",6233,623
33,0,0,"Challenger III","Flash","#PLLVCVLCL","Lid",6015,601
34,0,0,"Challenger III","dacherrymasta","#2R0QGUGPV","Lid",6001,600
35,0,0,"Challenger II","fun with level?","#PPGVUQ9CQ","Lid",5891,589
36,0,0,"Challenger I","Top 장대한","#9PPUJP8L","Lid",5101,510
