"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,70,0,"Royal Champion","Sparta","#QCGVUCQ","Lid",9000,4500
2,179,330,"Royal Champion","codeesito09","#89V8CQ29Q","Co-leider",9000,4500
3,200,280,"Grand Champion","mangalas","#2RGYR9VJ8","Oudste",8905,4452
4,430,40,"Grand Champion","☠Jeimison 99☠","#29GP8G08P","Co-leider",8759,4379
5,1005,0,"Grand Champion","Jota Jota","#J9YCQQVPP","Leider",8739,4369
6,300,200,"Champion","☆CRISTIAN ☆","#JGY90P2CG","Oudste",8423,4211
7,156,80,"Champion","andres","#JL8J20QL","Co-leider",8223,4111
8,288,360,"Champion","cristian99bl","#VLY80PVLG","Co-leider",8136,4068
9,114,40,"Champion","Rylon","#P0LLC2LG2","Co-leider",8000,4000
10,145,296,"Master III","xata","#UCJ0GQPJ8","Oudste",7515,3757
11,188,0,"Master III","macerve","#UQQULCJQ2","Oudste",7500,1875
12,234,280,"Master II","marioTFB","#ULV0VLURV","Lid",7334,1833
13,160,320,"Master II","marinx","#CVJYCCYLV","Co-leider",7302,1825
14,147,280,"Master II","chaane_0","#U9UUCG0UY","Lid",7260,1815
15,113,40,"Master II","tete","#JL0V9PC8G","Oudste",7172,1793
16,290,304,"Master II","XxIRDO3000xX","#2989UC200","Lid",7162,1790
17,447,280,"Master I","D A V I D mini","#PU0GYQ20J","Lid",6869,1717
18,34,360,"Master I","JimmyRoyale","#PGVY0G9J","Lid",6582,1645
19,416,440,"Master I","KEEP THE CALM","#V229LQPPU","Oudste",6568,1642
20,2,0,"Master I","valery","#R8QPC02LG","Lid",6551,1637
21,492,520,"Master I","Darksolfer","#PGVQLJLC","Oudste",6517,782
22,70,80,"Challenger III","Ratmus","#LVY2CCCLV","Lid",6445,773
23,13,120,"Challenger III","CHISPITAS","#G0L0UG8L","Lid",6297,755
24,145,280,"Challenger III","fuentes","#G08P82GP9","Oudste",6090,730
25,186,320,"Challenger II","Sr.Cazador","#2PQRR2UQ","Oudste",5861,703
26,34,40,"Challenger II","el pro","#9P0GUYGVP","Lid",5668,680
27,60,240,"Challenger II","carlos","#CRLCJLGL8","Lid",5568,668
28,26,0,"Challenger II","BATMAN","#822JGQLJL","Lid",5562,667
29,40,0,"Challenger I","$ACHA","#Q8VUU0VCQ","Oudste",5445,653
30,0,0,"Challenger I","kikiriki","#YYVY02LCQ","Oudste",5268,632
31,188,240,"Challenger I","samir","#UCQ2JYGCC","Lid",5259,525
32,10,0,"Arena 14","Andrei","#UP9GP8GR8","Lid",4776,477
33,248,200,"Arena 13","Faze_ridbg777","#PQ2YYJPGY","Lid",4414,441
34,26,40,"Arena 12","Kikiprin","#VJCQVRLQR","Oudste",3978,397
35,0,0,"Arena 12","HDFaitorGQ","#QVLPG92PG","Lid",3894,389
36,28,40,"Arena 11","P.E.K.K.A.","#UVJYQPVGU","Lid",3673,367
37,145,160,"Arena 11","CapuIIo22","#R9V0PL8PJ","Oudste",3561,356
38,23,200,"Arena 11","Marcos","#UQ2U0YLJR","Lid",3559,355
39,21,240,"Arena 11","Skylander","#UQG0PV28C","Lid",3519,351
40,14,40,"Arena 11","rubensote_10","#VG9J9VV9P","Lid",3506,350
41,0,0,"Arena 9","Gonzalo80","#V98JLGJU8","Lid",2826,84
42,20,60,"Arena 9","gerard 34","#CG8QQQY9V","Lid",2744,82
43,6,0,"Arena 8","Juan Manuel","#UY0U9RU9Q","Lid",2520,75
44,10,0,"Arena 7","Haru","#UPQYQJ8VC","Lid",2208,66
45,10,30,"Arena 7","Codeeesitoo&lt;3","#UQ0P2UJVY","Oudste",2186,65
46,6,0,"Arena 7","hiccup","#P0YY0U20L","Lid",2176,65
47,16,0,"Arena 7","victorgamer","#QRQGCCYR0","Lid",2098,62
48,0,0,"Arena 7","pololo","#U2U0QPG88","Lid",2088,62
49,20,0,"Arena 6","ksyy","#V0J9UCU8L","Lid",1752,52
50,0,20,"Arena 6","yadira&lt;3","#YV8QGQRGL","Lid",1602,48
