"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,58,120,"Champion","will u arent","#PPQ9UG0U","Co-capo",8138,4069
2,149,0,"Champion","KADİFEKALELİ","#29UV9YPYU","Capo",8036,4018
3,0,0,"Master III","yigido","#PU8UP8YG","Co-capo",7785,3892
4,18,0,"Master III","KADİFEKALELİ","#2RGPGUR09","Co-capo",7560,3780
5,0,0,"Master III","♧MEGATRON♧","#2G989QJCQ","Co-capo",7500,3750
6,68,80,"Master II","emiro","#VY8JU09LG","Co-capo",7115,3557
7,18,110,"Master II","CARBOTRON420","#VRV9YV08V","Anziano",7000,3500
8,160,290,"Master I","Faca Na Caveira","#8JGQP2LLV","Co-capo",6883,3441
9,106,154,"Master I","YAKUPREİS","#9QCYCV82","Co-capo",6819,3409
10,0,0,"Master I","Dizer","#2L88Q098","Anziano",6511,3255
11,0,40,"Challenger III","M.R","#Q0UGCVYYC","Anziano",6350,1587
12,124,160,"Challenger II","Tokito","#UUYQCURRC","Co-capo",5888,1472
13,0,0,"Challenger II","KARA KURT","#8C8QV89L","Co-capo",5678,1419
14,273,0,"Challenger I","Garo","#G9LV0YRY","Membro",5321,1330
15,0,0,"Arena 11","Furkan","#U8UCVUY92","Anziano",3518,879
16,10,30,"Arena 8","!MEGATRON!","#ULRQJPV9P","Anziano",2312,578
