"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","conman","#PY2P92VR","Elder",9000,4500
2,16,40,"Champion","VLASIK❤明斯克胡椒™","#8UJC2LYR","Member",8083,4041
3,61,20,"Master III","ALADIN","#Y8QPYLP8G","Co-leader",7777,3888
4,0,0,"Master III","İsmail","#9Q2UYRCUG","Member",7705,3852
5,16,40,"Master III","БУлКин","#Y800R92U0","Co-leader",7666,3833
6,0,0,"Master III","harissejoy_16","#20PLURYVP","Member",7633,3816
7,153,110,"Master III","vic.wijaya","#22P9UY9R","Member",7623,3811
8,0,0,"Master III","TSpitz","#P0U82V2PP","Member",7584,3792
9,8,0,"Master III","Belabrysikk","#YUVC0VR2U","Elder",7554,3777
10,0,0,"Master III","Le royal","#CG9C92J9V","Member",7500,3750
11,0,0,"Master II","Muffin","#PPR9GYG2C","Member",7388,1847
12,144,140,"Master II","itachi uchiha","#2VRR0U228","Member",7340,1835
13,8,40,"Master II","Maxs228","#G0LU0LC2","Leader",7189,1797
14,0,0,"Master II","YOUNG47","#8RY0Y8PJ9","Member",7083,1770
15,62,50,"Master II","brabbit84","#G8VLPQC2","Member",7075,1768
16,24,0,"Master II","GaZMaN","#PQ09C2PJR","Member",7060,1765
17,59,64,"Master II","Raff","#22U8GY200","Elder",7027,1756
18,117,97,"Master I","Ad€t★","#2RUJVPJRV","Member",6935,1733
19,0,0,"Master I","Nico","#JYP2G88PY","Member",6822,1705
20,0,0,"Master I","Чикибамбони","#YRUY8P0L0","Co-leader",6562,1640
21,0,0,"Master I","MasteR","#809UUJ289","Member",6500,780
22,0,0,"Challenger III","qwerty kamaz","#92CCVV02P","Member",6468,776
23,62,96,"Challenger III","KR1ST14N❤","#VR8U2C89P","Member",6322,758
24,0,0,"Challenger III","echter noob","#CY92PVVG9","Member",6180,741
25,0,0,"Challenger III","Darknesz","#9V89G0R29","Member",6174,740
26,0,0,"Challenger III","عمر","#9GQGVGL99","Member",6005,720
27,0,0,"Challenger II","YuRa4568260","#Y89YLRYPC","Elder",5956,714
28,0,0,"Challenger II","The blues","#VVYVCLP","Member",5879,705
29,18,41,"Challenger II","INSANE","#LLUUGQ2LJ","Member",5844,701
30,44,64,"Challenger II","евгений","#ULYG2Y08Y","Member",5843,701
31,0,0,"Challenger II","Varen 3.0","#UY02YGQPJ","Member",5707,570
32,0,0,"Challenger II","ʕ·ᴥ·ʔ","#VPQ89QPLU","Member",5653,565
33,63,53,"Challenger II","RELEASE","#UPY2G0C0Q","Member",5587,558
34,0,0,"Challenger II","alia3992","#CU80VCQRQ","Member",5500,550
35,0,0,"Challenger I","Maxi_mum","#VYGQLY9YC","Member",5321,532
36,0,0,"Challenger I","Dani stanna","#JC0L9P0YL","Member",5001,500
37,0,0,"Arena 12","KRATOS","#P8VGR2C2C","Member",3922,392
