"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,452,400,"Master III","xLarge","#9RQPQG08C","Lider",7607,3803
2,598,0,"Master III","01","#YJ2PUVVYP","Büyük",7533,3766
3,828,440,"Master III","skeebe31","#J9UYQRJU8","Üye",7528,3764
4,106,400,"Master II","KUDRET64","#8C0Q0CQ98","Üye",7366,3683
5,138,80,"Master II","C.Royale66","#YLGC8LLR","Üye",7347,3673
6,0,0,"Master II","cnyrtlsms","#YY8UQC0YL","Üye",7225,3612
7,0,0,"Master II","Pikachu","#8Y22LJLYR","Üye",7190,3595
8,423,628,"Master II","alvelde","#CUPQVPJCY","Büyük",7000,3500
9,123,109,"Master I","Erdem","#8U0JVLLRC","Üye",6852,3426
10,10,200,"Master I","Durgun Hükümdar","#90R2LVYG8","Büyük",6837,3418
11,0,0,"Master I","Cilet_Mami","#RPC098880","Üye",6678,1669
12,92,40,"Master I","Canavar17","#QGL9V2VJV","Üye",6665,1666
13,77,0,"Master I","suphican","#GGVCQLQC","Üye",6648,1662
14,224,180,"Master I","cemre","#8QPPY2LQ9","Üye",6618,1654
15,0,50,"Master I","Legend","#880PUCL8","Büyük",6589,1647
16,0,0,"Master I","MusaSKDHafız","#9J8QYPG2G","Üye",6557,1639
17,244,40,"Master I","GerçekJokerBen","#QVP8QQU8Q","Üye",6503,1625
18,64,40,"Challenger III","aslan","#V82YJ2G80","Üye",6257,1564
19,18,40,"Challenger III","İBRAHİM","#CPG9PQ08Y","Üye",6200,1550
20,8,360,"Challenger III","55KRAL55","#VY0R82LYJ","Üye",6185,1546
21,150,0,"Challenger III","QckSteel","#P2GUY2CC","Üye",6125,735
22,358,334,"Challenger III","Ali213233","#UPG0J0ULY","Büyük",6112,733
23,0,0,"Challenger II","rcxALPHA","#CPLJG0G8C","Üye",5863,703
24,72,0,"Challenger II","eziçiyebovateni","#VGJ0CVGR8","Üye",5828,699
25,64,40,"Challenger II","BlackOfDark","#P2UJP22C","Üye",5803,696
26,202,200,"Challenger II","metinpro31","#L2UPV9G80","Üye",5771,692
27,44,40,"Challenger II","WORRİER","#VY9UQVUGR","Üye",5723,686
28,30,80,"Challenger II","afa","#PV2QPPRPL","Üye",5656,678
29,37,236,"Challenger II","keskin","#9JQ99CGJQ","Üye",5565,667
30,34,360,"Challenger II","Mehmet 58","#2VU8RQYQ2","Üye",5500,660
31,0,0,"Challenger I","Gumball","#CGJ0GQP20","Üye",5358,535
32,94,190,"Challenger I","mrhn.pl","#G8GVVQ9JC","Üye",5339,533
33,152,264,"Challenger I","doguk4nsen","#VL9R8VYP8","Üye",5242,524
34,284,40,"14 Arena","muzişko","#R8YJU20UR","Üye",4887,488
35,236,50,"13 Arena","Emmi","#U0L028CVU","Üye",4558,455
36,38,40,"13 Arena","Efiska2","#CVP8G0G8U","Üye",4523,452
37,0,0,"13 Arena","Buskas","#VUJCCQLVY","Üye",4506,450
38,54,40,"13 Arena","ismylv","#U9Q2G092L","Üye",4458,445
39,0,0,"13 Arena","S2G","#JUU22VR0Q","Üye",4414,441
40,0,40,"13 Arena","mustafa","#U8YRPVVQJ","Üye",4404,440
41,54,80,"12 Arena","prvt","#CJ0YYPVUQ","Üye",3972,119
42,122,200,"12 Arena","Acımasız5307","#VJL8PLPL2","Üye",3852,115
43,26,40,"12 Arena","karaca","#P0R0LYY0L","Üye",3833,114
44,25,160,"12 Arena","xhalil","#VR8RYC2L8","Üye",3815,114
45,0,0,"11 Arena","icardii","#VGJGV989Q","Üye",3675,110
46,0,0,"11 Arena","afeza","#UL9UJ8JC","Üye",3464,103
47,0,0,"10 Arena","kuzensi×","#UQLQVQP0V","Üye",3165,94
