"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master I","Livli","#JJLC98PPR","Ältester",6530,3265
2,0,0,"Challenger III","Aayush","#UJG8VGPVV","Ältester",6238,3119
3,0,0,"Challenger II","UB NEWAR","#J2YQ98C2L","Anführer",5923,2961
4,0,0,"Challenger II","re ryale","#GY909V0QL","Mitglied",5709,2854
5,0,0,"Challenger I","Riya","#QJYCUQYUQ","Ältester",5302,2651
6,0,0,"Challenger I","B3NN377","#8LP0CU8YG","Ältester",5182,2591
7,0,0,"Arena 14","bingbong","#CVPVC2PVJ","Ältester",5178,2589
8,0,0,"Challenger I","CALL ME EX","#PU0LU99VP","Ältester",5110,2555
9,0,0,"Challenger I","ACe TAkashi","#2Q9GQJ08","Mitglied",5086,2543
10,0,0,"Challenger I","ᴿᶜ乂तेरोㅤSOJOㅤꔪ","#GYGVPYPPJ","Vize-Anführer",5000,2500
11,0,0,"Arena 14","°MR~MONK°","#QJRY9VLG8","Mitglied",4664,1166
12,0,0,"Arena 14","kausheek","#P29VL8829","Ältester",4615,1153
13,0,0,"Arena 13","ItzMonk","#CC88PPCVR","Ältester",4470,1117
14,0,0,"Arena 13","Fakk0","#URU2U8QP8","Ältester",4464,1116
15,0,0,"Arena 13","Zoro","#CUQ29J02L","Ältester",4436,1109
16,0,0,"Arena 13","Luffy","#V8RJV0RGL","Ältester",4330,1082
17,0,0,"Arena 13","☆☆CAMPER BOY☆☆","#CCUCRY8PU","Ältester",4261,1065
18,0,0,"Arena 12","joshep","#UUR0YUJY9","Mitglied",3982,995
19,0,0,"Arena 12","suzal koirala","#Q0L8PGQJ9","Ältester",3961,990
20,0,0,"Arena 11","Features","#JYUJQL00V","Ältester",3703,925
21,0,0,"Arena 11","ROYAL DADA","#CJCCLY88J","Mitglied",3691,442
22,0,0,"Arena 10","Bennnett","#CV00C2CVL","Mitglied",3222,386
23,0,0,"Arena 10","Rachit","#CJCLVJY9U","Mitglied",3056,366
24,0,0,"Arena 10","Amush","#CL8P089YU","Ältester",3000,360
25,0,0,"Arena 9","Zoro_Hiyori","#UU9QVLV98","Ältester",2802,336
26,0,0,"Arena 9","ronik Da King","#U0VUPL89P","Mitglied",2770,332
27,0,0,"Arena 9","Rocky Bhai SB","#88PQ0G8U0","Ältester",2705,324
28,0,0,"Arena 9","Mr.Sameer","#U8V9JQVJR","Mitglied",2630,315
29,0,0,"Arena 9","Night prince","#U8RV8Y228","Mitglied",2603,312
30,0,0,"Arena 8","Monarch","#VLRGQGL8U","Mitglied",2450,294
31,0,0,"Arena 6","Lucifer","#VYV29909L","Mitglied",1604,160
32,0,0,"Arena 5","ñöbï_röhït","#GJ0UCRJUJ","Mitglied",1540,154
33,0,0,"Arena 5","lado kha","#UR8C2UJ8L","Mitglied",1422,142
34,0,0,"Arena 5","PRASHANT KILLER","#UGL8UQYPQ","Mitglied",1402,140
35,0,0,"Arena 5","Rajav 2079","#V2C0RGQY9","Mitglied",1373,137
36,0,0,"Arena 5","bijay phuyal","#VRV2R8Q9Q","Mitglied",1300,130
37,0,0,"Arena 4","draken","#VY2RV9UQR","Mitglied",1217,121
38,0,0,"Arena 4","sulav","#URG0JQR20","Mitglied",1180,118
39,0,0,"Arena 4","ROCKSTAR77","#U8U2QVGPG","Mitglied",1151,115
40,0,0,"Arena 4","jod","#UYYUVUYJL","Mitglied",1141,114
41,0,0,"Arena 4","Sagar","#UP0CCVYRR","Mitglied",1061,31
42,0,0,"Arena 4","rollym","#UR0JCGGYL","Mitglied",1017,30
43,0,0,"Arena 3","Warrior123","#U8QV09J82","Mitglied",737,22
44,0,0,"Arena 3","Hat","#VL282P8UY","Mitglied",718,21
45,0,0,"Arena 3","HA_KU DADA","#URCY2PPGR","Mitglied",654,19
46,0,0,"Arena 3","TopGXPro","#CP0QVLR0V","Mitglied",614,18
47,0,0,"Arena 3","migin magar","#VCRVUY89P","Mitglied",601,18
48,0,0,"Arena 3","RomiYo","#UP9R8VV0J","Mitglied",600,18
49,0,0,"Arena 2","HANGE","#UUGLCC0PV","Mitglied",511,15
50,0,0,"Arena 2","1_little_king","#VCCC2UVUP","Mitglied",471,14
