"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,74,0,"Grand Champion","WU SISTER","#LU82JQ8JR","قائد مساعد",8820,4410
2,116,8,"Master I","帝[乇]帝","#QCYPQG9YY","القائد",6879,3439
3,0,0,"Challenger III","الله10","#CPV2YQVUU","عضو",6018,3009
4,0,0,"Challenger II","Salva.C.H.2.0","#UJV200029","عضو",5690,2845
5,0,0,"Challenger II","maestromiguël","#U99QLVR9J","قائد مساعد",5616,2808
6,0,0,"Challenger II","&#123;Джоа}☭","#J9C8YGJY8","كبير",5526,2763
7,0,0,"Challenger II","EL PRO 1.2","#L98PQ9P0V","عضو",5506,2753
8,42,130,"Challenger I","t4d307359","#JJVV8PUY8","كبير",5298,2649
9,10,0,"Challenger I","CatalánMeLaPela","#V0GY9CQYL","عضو",5265,2632
10,0,23,"الساحة 13","메시Rayo메시","#JCYQCVG0U","عضو",4402,2201
11,0,0,"الساحة 12","rex_bad-boy","#UGUC8UJ2P","عضو",4036,1009
12,0,17,"الساحة 12","buddy","#VPQU0J9QY","عضو",3971,992
13,22,40,"الساحة 12","§эбен∆","#QL9L2C098","عضو",3917,979
14,30,40,"الساحة 7","luizsly12","#RVY0JLU8Q","عضو",2000,500
15,4,40,"الساحة 6","yo soy matrox","#ULP8R09QV","عضو",1715,428
