"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,127,110,"Grand Champion","×GODZILLA×","#ULQGL0VQ","成员",8594,4297
2,21,80,"Grand Champion","DrBeast","#8CLL09QJ","成员",8505,4252
3,122,0,"Champion","㉨Carlos","#U2Q022YYG","成员",8410,4205
4,437,333,"Champion","MaxRoyale","#RQU88VPPY","成员",8030,4015
5,145,200,"Champion","Ale22246","#QQPR8LJJL","副首领",8029,4014
6,0,0,"Master III","Ari&amp;Ury31-05-19","#9ULVGCYQ","副首领",7909,3954
7,16,0,"Master III","Alexis｡◕‿◕｡","#JV8P8P80Y","成员",7801,3900
8,32,0,"Master III","gamma","#CCCYCL99L","成员",7617,3808
9,168,160,"Master III","SnoWolf","#QLJ99V98G","首领",7505,3752
10,28,120,"Master III","SANTY.YT","#CGQ2U8PL8","成员",7500,3750
11,236,232,"Master II","SWSpringyShark","#RV228YJ0R","副首领",7390,1847
12,204,200,"Master II","Fran","#CP82JLUJ2","成员",7376,1844
13,150,120,"Master II","the Miranda A51","#UCL2JGY0Y","成员",7330,1832
14,0,40,"Master II","REY DE FUEGO","#GUC0C9YV8","成员",7315,1828
15,432,280,"Master II","tadeogg021","#L2V8YP99Y","成员",7309,1827
16,16,40,"Master II","craslak","#R0CLLGY8G","成员",7271,1817
17,134,160,"Master II","methodmad2 (TW)","#J2QRJGPGC","成员",7241,1810
18,8,80,"Master II","DORAEMO4312T","#RJVG808P2","成员",7217,1804
19,0,0,"Master II","Indra","#C2C8GCL80","成员",7214,1803
20,78,160,"Master II","JuLyOrKa","#GRRUJRPCJ","成员",7059,1764
21,82,80,"Master I","kirithogo","#RCVLLJPJ9","长老",6968,836
22,34,80,"Master I","BrAuLiO","#CVRJJ80J8","成员",6773,812
23,0,0,"Master I","Erick_Raul","#22PP8PRPG","成员",6705,804
24,142,200,"Master I","AnToNiO XD","#909RJV9YL","成员",6625,795
25,0,0,"Master I","Manabe","#8UV9RUYY0","成员",6518,782
26,0,0,"Challenger III","suniflower:^","#UPCLPYU8R","成员",6414,769
27,10,0,"Challenger III","TRNklay","#RUQQ9CP92","成员",6378,765
28,0,0,"Challenger III","FS DAB'z°A","#J08R2RU2L","成员",6306,756
29,81,120,"Challenger III","SHADOW","#UYY8GYC0Y","成员",6244,749
30,262,80,"Challenger III","Lanzarrocas","#JY2VVRUGV","成员",6190,742
31,482,290,"Challenger III","YAEL 777","#GYYQGRVLJ","成员",6182,618
32,28,200,"Challenger II","Mr.Enderman217","#LJGYPGGU0","成员",5943,594
33,58,0,"Challenger II","Alax","#9VUUR899","成员",5521,552
34,10,40,"Challenger I","Olaf14™","#99QVUP22R","成员",5495,549
35,52,80,"Challenger I","jokersito","#JGGGVQ929","成员",5347,534
36,90,120,"竞技场 12","N29","#VJ8VCL0V","成员",3807,380
