"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master III","leander02","#GCCC9R0R8","Colíder",7789,3894
2,0,0,"Master II","flpro60","#PGUGUPYC0","Veterano",7062,3531
3,0,0,"Master I","cricri","#CV8P9289Q","Miembro",6732,3366
4,0,20,"Master I","Simba","#URC88YVRC","Miembro",6677,3338
5,0,0,"Master I","Xyinn","#PYQ0L2L8R","Miembro",6623,3311
6,0,0,"Master I","Matheus C T","#YG9CR0LU8","Miembro",6574,3287
7,0,0,"Challenger III","luis","#CCPCR0GPJ","Miembro",6334,3167
8,0,0,"Challenger III","battlecraft","#YJ8QUYJQL","Miembro",6276,3138
9,42,10,"Challenger III","polito_travieso","#CCU2YVLQG","Líder",6267,3133
10,0,0,"Challenger II","polo911","#VU8G2QPR8","Miembro",5870,2935
11,0,0,"Challenger II","Aqui é Brasil","#UYPCQLG2Q","Miembro",5815,1453
12,40,88,"Challenger II","tilin","#VGYPUV929","Veterano",5648,1412
13,0,0,"Challenger II","alxn.cortxs","#YLRUGV0RC","Miembro",5594,1398
14,0,0,"Arena 14","Joks","#JV0YLV2VL","Miembro",4600,1150
15,0,0,"Arena 13","liko pro player","#U2LP80RU9","Miembro",4503,1125
16,0,0,"Arena 13","xADRIANx","#UYCLY8QC0","Miembro",4217,1054
17,66,10,"Arena 12","pay to win","#UQ0RLQJCP","Miembro",3936,984
18,0,20,"Arena 12","insanidin","#VLPVGJ8RU","Miembro",3932,983
19,0,0,"Arena 9","lunander02","#JQ2J9LJJ0","Miembro",2729,682
20,0,0,"Arena 8","sayuu","#J9VCUQR2P","Miembro",2335,583
