"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,216,250,"Grand Champion","クロ.toga","#LG880RC0U","Člen",8747,4373
2,714,0,"Grand Champion","クオねこ","#QCRV0P8JC","Člen",8534,4267
3,136,0,"Master II","star","#V0820Y2Q8","Člen",7203,3601
4,0,0,"Master II","ブセタ","#RRQLJ8C20","Člen",7151,3575
5,0,0,"Master II","えす","#VJJ00UYP2","Člen",7000,3500
6,0,0,"Master I","こーたん","#GUVP8YRCC","Člen",6852,3426
7,417,30,"Master I","パーチン","#LRQL0V8UQ","Člen",6759,3379
8,0,0,"Master I","みー","#GYY9UP2LY","Člen",6677,3338
9,0,0,"Challenger III","がんじー","#V9LCU8JU0","Člen",6337,3168
10,68,10,"Challenger III","やまのぼり","#UVLLLRYY2","Člen",6281,3140
11,346,270,"Challenger III","コージー","#CRUCLC9L9","Člen",6278,1569
12,0,0,"Challenger III","バスチー","#LYP0L98R0","Člen",6186,1546
13,34,310,"Challenger III","タラコスター","#JVQ08JQ9C","Člen",6101,1525
14,40,229,"Challenger II","あおだっちゃー","#GVRLL0QYC","Člen",5963,1490
15,0,0,"Challenger II","わしず","#UL0G0LQQP","Člen",5852,1463
16,0,0,"Challenger II","ガチガチ君","#UPQCUJ20R","Člen",5757,1439
17,268,286,"Challenger II","80","#VYQJRQ80G","Člen",5630,1407
18,0,0,"Challenger II","渡部建","#LVYPU80CC","Člen",5500,1375
19,0,0,"Challenger I","シロ.yusa","#PGJ2CLQQV","Člen",5493,1373
20,230,190,"Challenger I","たつよ","#JUY2P80LR","Člen",5267,1316
21,0,0,"Challenger I","臭豆腐","#V8PCJC29V","Člen",5107,612
22,120,160,"Challenger I","りー","#CVJP0RV2U","Člen",5068,608
23,0,0,"Challenger I","片チャン","#UUGVCU0GR","Člen",5003,600
24,0,0,"Challenger I","キテ","#28P92JJCU","Člen",5002,600
25,0,0,"Challenger I","マサ","#9LQRLPVPV","Člen",5000,600
26,0,0,"Aréna 14","ジェミに","#88RCJV2","Člen",4885,586
27,0,0,"Aréna 14","ビスマ","#UY0JP2L9R","Člen",4631,555
28,0,230,"Aréna 14","みにぃちゃま","#UCLGPGYPV","Člen",4602,552
29,0,40,"Aréna 13","ひー","#J8V8G2CGV","Člen",4319,518
30,0,184,"Aréna 12","シャオシャオ","#VC09P020C","Člen",4013,481
31,0,0,"Aréna 12","なべつかみi","#PUVPC99C","Leader",3872,387
32,0,0,"Aréna 11","natsumi","#UYVLVGGYC","Člen",3578,357
33,0,0,"Aréna 11","マザファカ","#V20R8P8P8","Člen",3430,343
34,0,0,"Aréna 10","ホマ","#QCP2RJ8GV","Člen",3219,321
35,0,0,"Aréna 10","盾持","#V9P20RPP0","Člen",3189,318
36,0,0,"Aréna 8","こーつん","#2009QCCJ28","Člen",2330,233
37,2,256,"Aréna 7","さつまいも野郎","#UQ0VUQYJ8","Člen",2086,208
38,0,80,"Aréna 7","いっせいぷりちゃん","#VVYQC2JP9","Člen",2066,206
39,0,0,"Aréna 6","しお","#URG0Y2C98","Člen",1853,185
40,0,0,"Aréna 5","yu-i","#P88RY89VR","Člen",1518,151
41,0,0,"Aréna 5","Reon","#U8Y9RRRY2","Člen",1483,44
42,0,0,"Aréna 5","べどら","#VURG9P9J0","Člen",1392,41
43,0,20,"Aréna 4","おやすみ","#UQLJ9L8P2","Člen",1211,36
44,0,0,"Aréna 4","けとのつ","#V0VYC2LGR","Člen",1123,33
45,0,0,"Aréna 4","ff622","#UG0GJJG8U","Člen",1108,33
46,0,0,"Aréna 3","かま","#ULGJP2JU0","Člen",866,25
47,4,50,"Aréna 3","rei67","#VJVVLCPPP","Člen",822,24
48,0,0,"Aréna 3","みなほ","#9JC0V9RQC","Člen",788,23
49,0,0,"Aréna 2","pei","#UGGPPRY0C","Člen",379,11
50,0,0,"Aréna 10","なべつかみ","#8RV0JRQQ","Co-Leader",3198,95
