"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,69,40,"Grand Champion","itzmyhistory","#YV202CYQ","Участник",8878,4439
2,111,0,"Grand Champion","⚜©elso⚜","#QLUUUV9V","Соруководитель",8652,4326
3,313,320,"Grand Champion","DoutrinadorX1","#QPLLU808L","Соруководитель",8539,4269
4,566,480,"Champion","Lobs121","#J288Q0CR0","Соруководитель",8344,4172
5,772,520,"Champion","Lucas","#8JYCGRG9R","Соруководитель",8063,4031
6,95,0,"Master III","HELI","#2VCLYYL89","Участник",7871,3935
7,441,600,"Master III","SKT juninho","#L82Y29YJ","Участник",7673,3836
8,0,0,"Master III","Mizuno","#9RUL0PPQJ","Глава",7625,3812
9,156,240,"Master III","ROBERTO","#U2VYJ80","Участник",7592,3796
10,298,80,"Master III","TrainerAM Edgar","#QYRQ920V","Участник",7510,3755
11,0,0,"Master II","3&gt;YourMom","#PUGQQ88UL","Участник",7362,1840
12,16,0,"Master II","Leonel","#P0JCVQ00C","Участник",7095,1773
13,353,380,"Master II","010122021","#RRVRQY92U","Участник",7090,1772
14,0,0,"Master I","mclovin","#RRJU99VPC","Участник",6863,1715
15,262,384,"Master I","camarão","#29YQQJYVU","Участник",6800,1700
16,42,0,"Master I","SaKaBaTou","#V0G8JU0Q","Участник",6770,1692
17,0,0,"Master I","g1g4nte","#L90L029C","Участник",6725,1681
18,202,520,"Master I","brupeão221","#LJ8CVJ298","Старейшина",6657,1664
19,285,360,"Master I","B13 caliel","#Q92L0URRJ","Старейшина",6618,1654
20,321,440,"Master I","capa-preta","#QLG9YVQG2","Старейшина",6614,1653
21,425,440,"Master I","Kaicola","#YVJYPUUVL","Участник",6576,789
22,1025,480,"Master I","y2kmaths","#YGRRPGR8V","Участник",6537,784
23,120,0,"Master I","naosei3301","#J8G2P9CLP","Участник",6530,783
24,61,40,"Master I","kaua","#C8LRLLQC9","Участник",6500,780
25,0,40,"Challenger III","guilherminho","#8PYVC99LC","Участник",6435,772
26,405,440,"Challenger III","Nicolas sousa","#828QYCPU0","Участник",6324,758
27,409,200,"Challenger III","hiago","#UGQP2UU0P","Участник",6317,758
28,267,280,"Challenger III","Eren","#YUP29J8PG","Участник",6305,756
29,0,0,"Challenger III","Barbarian-1","#P2CR9V0QY","Соруководитель",6298,755
30,234,200,"Challenger III","*BIEL_13*","#2LCGLCP0V","Участник",6291,754
31,151,320,"Challenger III","Diego","#9JLUVL8GY","Участник",6284,628
32,63,130,"Challenger III","Arthur","#2UQ0YVPJ9","Участник",6230,623
33,10,40,"Challenger III","goku","#82JLLP9PV","Участник",6208,620
34,32,80,"Challenger III","betto","#8CQ8G90QJ","Участник",6162,616
35,120,40,"Challenger III","Slucca","#QRYRQ8UQG","Участник",6152,615
36,0,0,"Challenger III","Nicolas","#LPRRGPYUC","Участник",6066,606
37,28,40,"Challenger III","Jr.Clash7","#VGGPVGQVU","Участник",6058,605
38,44,40,"Challenger II","GustaFPX⁷⁷⁷","#VYP0Q0YQJ","Участник",5800,580
39,92,0,"Challenger II","tobi barraquero","#C90GQQYPR","Участник",5799,579
40,0,0,"Challenger II","AleHadi","#VVC9YR0Y","Участник",5739,573
41,18,0,"Challenger II","victor","#CC9U80YLL","Участник",5633,168
42,0,0,"Challenger II","Daniel","#8JG8Q0QRV","Участник",5597,167
43,131,200,"Challenger II","Deutsch","#CRJ2VPPQL","Участник",5569,167
44,25,280,"Challenger I","jdjdjdbd","#UURYVU8RC","Участник",5394,161
45,97,160,"Challenger I","tiago","#8YU9CL9UY","Участник",5361,160
46,0,0,"Challenger I","ttheusferXD","#GG9UPJY8","Участник",5221,156
47,97,40,"Challenger I","WOLF DARK","#PY02J02YV","Участник",5158,154
48,92,80,"Challenger I","gompachiro","#LLR9VUQGY","Участник",5135,154
