"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master II","mrtomato","#JQP9GJP8","Старейшина",7286,3643
2,0,0,"Master II","patrick","#C9QJGPYU","Глава",7064,3532
3,0,0,"Master I","Arian.Zip","#9LRL2022","Участник",6530,3265
4,0,0,"Challenger III","cdogbaby","#2YUJ28PP2","Участник",6336,3168
5,0,0,"Challenger III","simcasse15","#P9GQ9LV28","Старейшина",6179,3089
6,0,0,"Challenger III","twan","#GGY00JQLY","Соруководитель",6138,3069
7,0,0,"Challenger II","arianna","#JCYQRULGP","Соруководитель",5829,2914
8,0,0,"Challenger II","patarviento","#89RUJUC9V","Старейшина",5757,2878
9,0,0,"Challenger II","Macho","#20QQ90R","Участник",5753,2876
10,0,0,"Challenger II","Raneezi","#LVYV09GVQ","Участник",5700,2850
11,0,0,"Challenger I","bob","#R2PJRR9G0","Соруководитель",5399,1349
12,0,0,"Challenger I","your mom","#GPCJLVLPG","Участник",5327,1331
13,0,0,"Арена 12","brendangiardina","#89VVRPJP","Участник",3934,983
14,0,0,"Арена 12","foo","#L8U22P8V","Участник",3800,950
15,0,0,"Арена 8","KorchTYB","#J2YJYLCCJ","Участник",2362,590
