"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,86,120,"Grand Champion","superjav","#PRL800GP","Lider",8627,4313
2,68,216,"Champion","pentacram1","#89YCR0JJV","Üye",8084,4042
3,122,0,"Master III","Dan","#22VGVQ9PQ","Yardımcı lider",7824,3912
4,102,0,"Master III","Viperouskaos","#PYUUQVRG","Yardımcı lider",7727,3863
5,0,0,"Master III","Drzewo","#LQQJ8GPP8","Üye",7681,3840
6,56,0,"Master III","MorbidAngel","#8882L9PY","Büyük",7641,3820
7,8,0,"Master III","SMASH","#9VCLJLUJ2","Büyük",7589,3794
8,126,110,"Master III","SB","#LYQ290RL","Yardımcı lider",7556,3778
9,0,0,"Master II","Roberto Briceño","#2GYRUP0PG","Üye",7323,3661
10,0,0,"Master II","Littleche","#GYV80V8UU","Üye",7121,3560
11,0,0,"Master II","Mr. Obotro","#8U0YCUUYQ","Üye",7107,1776
12,0,0,"Master II","pimento","#V2L8U0L0","Üye",7092,1773
13,46,120,"Master I","int3rlud3","#99U8Q98","Üye",6909,1727
14,10,0,"Master I","eggs","#CQ20GG2QL","Üye",6862,1715
15,0,0,"Challenger III","VipeMike5","#PPCR22QPG","Üye",6389,1597
16,70,40,"Challenger III","Vincheto","#9VULR8R2","Büyük",6370,1592
17,28,40,"Challenger III","Clasher","#U00L228CP","Üye",6325,1581
18,0,0,"Challenger III","pain","#8CYC09YUR","Üye",6290,1572
19,8,0,"Challenger III","bread(:","#U80G9RUY9","Üye",6268,1567
20,0,0,"Challenger III","bse","#RRPV89R0U","Üye",6233,1558
21,0,0,"Challenger III","REAL_JAVII :)","#QL29GCPUR","Üye",6208,744
22,0,0,"Challenger III","Joseph","#Y8YLLY9QQ","Üye",6190,742
23,66,160,"Challenger I","Danny","#8UVJUP2V0","Üye",5312,637
24,0,0,"Challenger I","eggs.2","#U9GLP298U","Üye",5281,633
25,10,0,"Challenger I","timo132jr","#JV9R0C29V","Üye",5143,617
