"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master III","Deathstalkez","#YG8VQJQY","副首领",7819,3909
2,38,60,"Master III","Flávio57","#2CJUV8VG9","首领",7638,3819
3,0,0,"Master III","Bru ♥️","#82P9UCVLV","成员",7500,3750
4,68,80,"Master II","Gabi gol","#2UVGY9RGL","成员",7125,3562
5,84,0,"Master II","yami 闇","#CY9V0R2Q","成员",7106,3553
6,0,0,"Master II","dudu","#2LV0UUYU0","副首领",7099,3549
7,102,120,"Master II","Crb","#R8RQGYY0","成员",7091,3545
8,90,80,"Master II","J0se27.-","#2C9QVLGG2","成员",7062,3531
9,44,30,"Master II","chicochaverinho","#GGCYYQ9PY","成员",7000,3500
10,0,0,"Master I","megatron","#PG0R98VC","长老",6893,3446
11,110,0,"Master I","Joker 1369","#JL9CU2P8Y","成员",6790,1697
12,88,80,"Master I","SquintyComic","#8RVQLP9","成员",6788,1697
13,0,20,"Master I","CLZㅤD'CRIA","#UP2G80J29","成员",6747,1686
14,0,0,"Master I","دشخح","#R8J80P9VP","成员",6746,1686
15,0,0,"Master I","CaioAndrade157","#2R28PUY08","成员",6665,1666
16,0,0,"Master I","Cátia poderosa","#8LCJ0J2CY","成员",6628,1657
17,26,40,"Master I","mc alex","#2L9V28UY0","成员",6592,1648
18,8,80,"Master I","@vinii7.rllq","#8RVJ0VLV8","成员",6588,1647
19,0,0,"Master I","UnusualBot","#2CJ9LRGJR","成员",6572,1643
20,0,0,"Challenger III","LILY","#Q08L0PUQ0","成员",6476,1619
21,26,40,"Challenger III","Jhon D.","#9J0GUR9R2","成员",6438,772
22,0,0,"Challenger III","MV PLAYER","#YCUUQG2P2","成员",6413,769
23,0,0,"Challenger III","kaweh","#8CJ8JQ9QR","成员",6401,768
24,64,40,"Challenger III","Daniel blak_23","#PGG8JRJJG","成员",6368,764
25,0,0,"Challenger III","Kauã o trem","#U2PVL9PVL","成员",6319,758
26,0,0,"Challenger III","caiox","#9R2LGYR9P","成员",6269,752
27,0,0,"Challenger III","isinha","#U9QYQ9GU2","成员",6178,741
28,60,80,"Challenger III","Deivison14","#RQ98LCQGG","成员",6070,728
29,92,80,"Challenger III","CHAGAS","#J28UL0CV0","成员",6058,726
30,0,0,"Challenger III","DKVC","#UPR2P82QC","成员",6000,720
31,0,0,"Challenger II","bl4ck24k","#U02VUYU0Q","成员",5942,594
32,0,0,"Challenger II","otaviosccp","#U9C0008Y8","成员",5887,588
33,0,40,"Challenger II","Madara Uchiha","#LJ0CPYJ2P","成员",5848,584
34,0,0,"Challenger II","NardoVictorPvp","#JLVYLLCYR","成员",5843,584
35,0,0,"Challenger II","D”raça”","#GQ82008U0","成员",5836,583
36,84,90,"Challenger II","@guiizzn","#2GU2CC822","成员",5760,576
37,0,0,"Challenger II","Jose123REI","#8LCCJQJGU","成员",5703,570
38,16,40,"Challenger II","Otávio boya","#2CV00C2VQ","成员",5669,566
39,0,0,"Challenger II","king of zuera","#8P0PJ2908","成员",5537,553
40,0,0,"Challenger I","Arthur","#LG0JV9PLU","成员",5000,500
