"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,469,640,"Royal Champion","Lem0909","#82LVQ88R","副首领",9000,4500
2,330,0,"Royal Champion","PUSHMENG","#RC28C22GU","成员",9000,4500
3,385,120,"Grand Champion","Kainan","#LCQUYCLRU","副首领",8763,4381
4,154,240,"Grand Champion","Trainer Will","#JCQGU8JU","副首领",8707,4353
5,349,470,"Champion","Stevie G","#8Q28CU8V","长老",8218,4109
6,0,0,"Champion","castafiore","#8CRURYLU","首领",8199,4099
7,45,0,"Champion","Kamehamez","#J9RPGC8Q","成员",8176,4088
8,398,10,"Champion","Shanks","#JQYPVYJG","长老",8101,4050
9,440,0,"Champion","chrisanesaby","#28RYU90R0","副首领",8087,4043
10,0,40,"Champion","ZestuZ","#RQ8PVULQ","成员",8068,4034
11,368,40,"Master III","cw","#LQG2LLQU","成员",7882,1970
12,64,0,"Master III","recoil86","#VGG2Q0Y0J","长老",7812,1953
13,0,0,"Master III","ndrew","#U98LG8CRY","成员",7790,1947
14,320,0,"Master III","chrisaby","#JYCC0822","长老",7727,1931
15,82,240,"Master III","JOYOUS","#2VLUJQY2R","副首领",7676,1919
16,164,350,"Master III","cool","#22C2VG98","成员",7500,1875
17,0,0,"Master II","KillerKiller","#U899URGQV","成员",7385,1846
18,286,400,"Master II","Winchesters","#GRCGPRP80","长老",7384,1846
19,30,80,"Master II","SaintBrainless","#8UG0GU8U","成员",7272,1818
20,850,40,"Master II","ET","#JL8QVRPG","副首领",7255,1813
21,232,680,"Master II","SARAVANA (14)","#20UUQQ8UU","成员",7192,863
22,40,0,"Master II","EL REAL","#GUGGVJUJ","成员",7161,859
23,152,390,"Master II","Wilson.Chang","#9VCUVPJ9","成员",7157,858
24,120,0,"Master II","Telkomlemot","#2PJRJGQ2Y","副首领",7119,854
25,30,240,"Master II","1Rosaryx","#VPJYG8Q0R","成员",7053,846
26,84,40,"Master II","AhmdSofyan._","#99G28QC2P","成员",7031,843
27,264,200,"Master II","Logan Walker","#29JCL9UV8","成员",7014,841
28,164,600,"Master I","Faisal","#LVG0V999","成员",6910,829
29,362,440,"Master I","THE TWISTER","#9UY8LJ2J","成员",6760,811
30,76,240,"Master I","bolan","#2YLLC8PG","成员",6592,791
31,10,0,"Master I","Zaki A.C","#R00LQ09Y","成员",6540,654
32,0,0,"Master I","ELDINO","#RYLRPJR","成员",6518,651
33,153,720,"Master I","Ruygaho","#2290QRUU","成员",6509,650
34,0,40,"Challenger III","NOVA I XPORTS","#2CPG2PQLJ","成员",6313,631
35,0,0,"Challenger III","Dodysesa4","#P2YJ9Q99Q","成员",6304,630
36,220,0,"Challenger III","KINGarthur5690","#P9LR9V8PC","成员",6214,621
37,10,80,"Challenger III","NIKO","#8082U80U","成员",6207,620
38,18,0,"Challenger III","SAGGITARIUS","#P8R90UC90","成员",6124,612
39,0,0,"Challenger II","just a game","#PY0RRG2UY","成员",5769,576
40,0,240,"Challenger II","Feivey_","#PP90PRC8","成员",5768,576
41,0,0,"竞技场 12","DECO","#GP9LPLU8","副首领",4001,120
