"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,76,80,"Master II","Play Col","#YPQQG90JV","Membro",7015,3507
2,0,0,"Master I","_inq_źèŕœ","#P9QQPVJJ9","Membro",6705,3352
3,0,0,"Master I","CORONIR*","#QJ9PUC2R8","Membro",6616,3308
4,0,0,"Challenger III","_AnAnAsIk_","#Q8CR0YGVQ","Capo",6314,3157
5,0,0,"Challenger III","Твоя подруга","#JLG89JJU","Membro",6280,3140
6,0,0,"Challenger III","!A.M.A.N!","#CU0JUCVU8","Membro",6048,3024
7,0,0,"Challenger II","marianbam","#U90CG0Q98","Membro",5902,2951
8,184,160,"Challenger II","Qwerty2019","#PGLPC0YJR","Membro",5858,2929
9,0,0,"Challenger II","_MaLiNkA_","#JGUCLUGLQ","Membro",5789,2894
10,0,0,"Challenger II","SHAMAN KING","#G2LRL8JVY","Membro",5577,2788
11,176,164,"Challenger I","Grogu","#J9RCJ2JUQ","Membro",5437,1359
12,68,240,"Challenger I","The Anyelo","#R2VUC8UJP","Membro",5030,1257
13,10,40,"Challenger I","лёха","#CCP8PPPJY","Membro",5000,1250
14,0,0,"Arena 14","Steep_Week16","#29QP9GPY","Membro",4887,1221
15,0,0,"Arena 13","~FaZa~BOLT","#J08YQ9VVU","Membro",4447,1111
16,0,0,"Arena 13","Midvedos","#RYL22CVLJ","Membro",4412,1103
17,8,56,"Arena 13","макс","#8U82Y2C9P","Membro",4376,1094
18,0,0,"Arena 12","SteepGeek","#RLLGJJJ2P","Membro",3949,987
19,96,0,"Arena 12","Rock","#JYRLCC2CV","Membro",3897,974
20,0,0,"Arena 12","мега рыцарь","#LR02UCLQU","Membro",3800,950
21,100,60,"Arena 11","Xsenomorf","#92JVQ0G2Y","Membro",3438,412
22,0,0,"Arena 9","рубик","#UVGPYJGJG","Membro",2930,351
23,0,0,"Arena 9","STS","#UCC8L2JLG","Membro",2929,351
24,102,30,"Arena 9","temerbiev","#CQJLRPRJU","Membro",2741,328
25,10,0,"Arena 9","михаил","#CJPQQGPVQ","Membro",2691,322
26,0,0,"Arena 8","кактус","#V80L299QL","Membro",2522,302
27,0,0,"Arena 8","aaaaaaapppp","#UY8R02RJ2","Membro",2412,289
28,0,0,"Arena 8","monik228","#UJLQC8GPL","Membro",2300,276
29,40,30,"Arena 7","ラマハナヤからでさ","#UPPJJUQUG","Membro",2220,266
30,0,10,"Arena 7","lerusik_pysik","#QC90RRUV8","Membro",2034,244
31,0,0,"Arena 7","миша777","#VQRYGYQJ9","Membro",2032,203
