"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,150,200,"Grand Champion","Julien","#2YCL8RR0R","Глава",8712,4356
2,0,0,"Champion","uhuh","#CU8R29YCJ","Старейшина",8096,4048
3,0,0,"Champion","arthurlamicel","#Q2R8JJPCQ","Старейшина",8026,4013
4,216,120,"Master III","f Henrique","#VPYYU2GV","Старейшина",7751,3875
5,0,0,"Master III","Aymen le bg","#ULG0YRQ0U","Старейшина",7570,3785
6,442,400,"Master II","hyrffzry","#CG80Y89JL","Старейшина",7466,3733
7,344,340,"Master II","Mick67","#9QUYJCQYR","Соруководитель",7321,3660
8,80,120,"Master II","mata","#88UV0VLVR","Старейшина",7307,3653
9,328,90,"Master II","THE-KENT1N-78","#PRYVV2GP9","Старейшина",7271,3635
10,104,200,"Master II","The Firespy","#8C8JQGVY","Старейшина",7264,3632
11,242,320,"Master II","Kainom","#82GUQ8G8","Старейшина",7245,1811
12,28,40,"Master II","Shiryu","#G8CQJR09Q","Соруководитель",7100,1775
13,0,0,"Master II","jalalx08","#RQ80QUQCG","Старейшина",7095,1773
14,0,0,"Master II","Andres","#PQYU0GRY0","Старейшина",7090,1772
15,0,0,"Master II","Marxus","#U2GC00UV9","Старейшина",7088,1772
16,0,0,"Master II","Dodork","#QQQ0829UY","Старейшина",7078,1769
17,74,100,"Master II","BalouuU !!!","#2GQ8GPRL","Старейшина",7063,1765
18,0,0,"Master I","SbV974","#290889GQP","Старейшина",6839,1709
19,74,120,"Challenger III","matteo","#UGLQRP8R9","Старейшина",6355,1588
20,0,0,"Challenger III","eloi 04","#CP02QRLCU","Старейшина",6312,1578
21,0,0,"Challenger III","Cantguardme","#LL0PGJLQY","Старейшина",6299,755
22,0,0,"Challenger III","Peleri","#G8J0RLUCP","Старейшина",6266,751
23,20,160,"Challenger III","BDCA$H","#LPUC9G822","Старейшина",6161,739
24,26,0,"Challenger III","sebi","#898CJJQQ8","Старейшина",6118,734
25,30,0,"Challenger III","mat mat ici bnj","#QPJ0V2008","Старейшина",6078,729
26,0,0,"Challenger III","Krypto","#RPURQVUPL","Старейшина",6035,724
27,0,0,"Challenger III","shivam","#2889JC9P0","Старейшина",6030,723
28,214,40,"Challenger II","FireStorm","#CJY8UR","Старейшина",5850,702
29,20,0,"Challenger II","Rayan","#JURV0PC8Q","Старейшина",5774,692
30,68,120,"Challenger II","CodeTortue 2.0","#9V0V20JC8","Старейшина",5744,689
31,58,80,"Challenger II","vinc","#U2VURUPCY","Старейшина",5744,574
32,350,306,"Challenger II","Jiji","#CVCUYCQUV","Соруководитель",5718,571
33,62,80,"Challenger II","Sonic","#U9Y9J8PJJ","Старейшина",5611,561
34,8,0,"Challenger I","le rat du 77","#P9JLJPU2C","Старейшина",5360,536
35,0,0,"Challenger I","LNK","#VJJ2PPUR9","Старейшина",5340,534
36,0,0,"Challenger I","momo","#UPYRQVG0U","Старейшина",5312,531
37,18,40,"Challenger I","guyllianlebg","#J8Q8CQUVV","Старейшина",5096,509
38,30,80,"Challenger I","tristanp50","#PJUGGV0P8","Старейшина",5092,509
39,0,0,"Challenger I","Hugo","#UJQLU0VQ9","Старейшина",5027,502
40,0,0,"Арена 14","zebilamoushe","#U9R99VYYU","Старейшина",4647,464
41,58,80,"Арена 13","MGBPablo","#UCVRJ82UL","Старейшина",4372,131
42,0,0,"Арена 12","Katkiller","#GCPGUP8G0","Старейшина",3986,119
43,0,0,"Арена 12","SpeedyÖmer","#ULY0PGQG0","Старейшина",3938,118
44,0,0,"Арена 11","Sadio","#JLUGLQ0VU","Старейшина",3555,106
45,0,0,"Арена 10","LeRoiultime","#CQYQUUJ9Q","Старейшина",3298,98
46,0,0,"Арена 10","Myna67","#V8Y2YL0QP","Старейшина",3247,97
47,88,192,"Арена 10","Kad","#UQURV2YLL","Старейшина",3192,95
