"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,450,500,"Grand Champion","Henry","#8JQL20R2R","Глава",8685,4342
2,169,80,"Champion","@ffdark.sx","#VYJ8PLY0U","Участник",8098,4049
3,316,520,"Master II","Marazinha","#8JG90C0J0","Соруководитель",7137,3568
4,671,480,"Master II","Zangado","#RYQPG9L0P","Участник",7127,3563
5,777,558,"Master I","@josu123","#UPJ0Q2YCL","Соруководитель",6794,3397
6,244,520,"Master I","salame","#UYQ9GLU8Q","Соруководитель",6583,3291
7,8,40,"Master I","favela2","#QVYRLJQGJ","Участник",6563,3281
8,164,480,"Challenger III","raul","#902PCYUR","Старейшина",6422,3211
9,8,20,"Challenger III","@rnking@","#U80UU202L","Участник",6316,3158
10,919,460,"Challenger III","@Camila Mariano","#UP9VQQQ2U","Соруководитель",6085,3042
11,250,400,"Challenger II","Juliano","#GQ9P9CVYG","Старейшина",5901,1475
12,110,520,"Challenger II","diogotui","#VUCV0UQ0U","Старейшина",5824,1456
13,117,40,"Challenger II","⚡ DEDI ⚡","#V0G08L9LC","Соруководитель",5815,1453
14,134,80,"Challenger II","__JG__","#U8CQ92VLY","Соруководитель",5744,1436
15,960,730,"Challenger II","nossa em wow","#9RPY0VLYJ","Соруководитель",5627,1406
16,198,0,"Challenger II","FALA/BENÇA","#VQYUJQLU0","Соруководитель",5574,1393
17,463,120,"Challenger II","arti1472","#GPYJP8YJG","Соруководитель",5522,1380
18,166,80,"Challenger I","@Kingzinnn__","#QCGRU8YVJ","Участник",5215,1303
19,236,240,"Арена 14","Alanzin CDN","#200RVJR990","Участник",4933,1233
20,53,80,"Арена 13","xerecrayz","#U9QRUPYRP","Участник",4508,1127
21,201,120,"Арена 13","Neto","#VC8029CJ9","Участник",4496,539
22,24,40,"Арена 13","Biel","#VJ2822989","Участник",4493,539
23,79,120,"Арена 13","PH Silva","#RQ9PJYCVR","Участник",4457,534
24,200,360,"Арена 13","King Murilov","#UGLU2YRRL","Участник",4421,530
25,0,0,"Арена 13","Subuxa","#VP8PGVU2V","Участник",4397,527
26,321,360,"Арена 13","bkzinho_013","#UQRGGC9CL","Участник",4333,519
27,676,360,"Арена 12","magni","#VRGGLLV0V","Участник",4076,489
28,219,280,"Арена 12","Kazukkko","#UQVJ2Q0R8","Старейшина",4009,481
29,21,40,"Арена 12","rei delas","#VRPLLU2U8","Участник",3907,468
30,61,120,"Арена 11","Corvo","#VYL0LGR80","Участник",3608,432
31,94,120,"Арена 11","ᴀssᴀsɪɴᴏ","#U9PP8V0JY","Участник",3490,349
32,152,420,"Арена 11","lucca","#UPPUUR0L0","Соруководитель",3463,346
33,0,0,"Арена 11","KAUA 157","#V0VJ0Y809","Участник",3461,346
34,382,480,"Арена 11","josu","#VVRRC8PLR","Старейшина",3410,341
35,52,80,"Арена 10","gabiru","#200RR9UVYY","Участник",3361,336
36,0,0,"Арена 10","ursinhosemcurso","#CQJ9R0LY","Участник",3149,314
37,8,0,"Арена 10","Felipe","#UU00LRU2G","Участник",3106,310
38,16,40,"Арена 10","antônelio333","#U8PLYLYL9","Участник",3002,300
39,110,30,"Арена 10","mister slayer","#UY8LGJ2QQ","Участник",3000,300
40,33,30,"Арена 10","Victor br 4","#Q8PUY2RU9","Участник",3000,300
41,337,360,"Арена 9","≈KINGüreinha≈","#VCUJG20UR","Участник",2958,88
42,28,30,"Арена 9","lucian0__--","#UJYPUL2RG","Участник",2923,87
43,64,60,"Арена 9","Lublimex","#URGC8PJLC","Участник",2921,87
44,0,30,"Арена 9","LC","#UGLYYUGPJ","Участник",2813,84
45,6,60,"Арена 9","Pekalodonte","#PPJGP2J0R","Участник",2810,84
46,0,0,"Арена 9","★EnZo★","#UQPCG9VYG","Участник",2637,79
47,0,0,"Арена 8","miguel","#CU29GLJUJ","Участник",2537,76
48,0,0,"Арена 8","FabioRafael","#U0JCJR8YC","Участник",2396,71
