"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,420,0,"Champion","Max","#R8UVLYQLR","Ancião",8168,4084
2,60,80,"Champion","juancholinus","#UCG0VLLR","Membro",8009,4004
3,202,0,"Master III","Enredo","#2QL2GP9GG","Membro",7702,3851
4,147,0,"Master III","alaaxx","#Y8U80YPU9","Ancião",7626,3813
5,198,160,"Master III","gonzaLo","#Y22CRYGQ9","Lider",7586,3793
6,100,240,"Master II","PACHE 26","#CC0JQG82L","Ancião",7376,3688
7,182,280,"Master II","Angela","#CYJPG8VVY","Ancião",7204,3602
8,0,0,"Master II","CounteR","#R8CGLCV0Y","Ancião",7173,3586
9,74,200,"Master II","mar","#UQCCJV2JG","Ancião",7092,3546
10,250,160,"Master II","Felipe I","#90UGR2YP","Ancião",7088,3544
11,76,200,"Master I","Melina","#JQ8GYRU8R","Colíder",6836,1709
12,175,0,"Master I","Not_Gony","#8YVVRCC9P","Membro",6789,1697
13,26,80,"Master I","BLACKWOLF","#P8J2U0Y9Y","Colíder",6779,1694
14,179,120,"Master I","def ozzy","#U28RVCU","Ancião",6569,1642
15,116,220,"Master I","Franco","#22V89RUUR","Membro",6536,1634
16,52,0,"Challenger III","papá enojado","#2RRJUQ8Y8","Ancião",6445,1611
17,411,360,"Challenger III","Mica","#VLGQ299RY","Membro",6359,1589
18,44,200,"Challenger III","Adriánn","#JYL2RL988","Membro",6282,1570
19,17,120,"Challenger III","thiss","#U0LYQJCPY","Membro",6153,1538
20,46,80,"Challenger III","P.E.K.K.A","#VJLLPRL80","Ancião",6132,1533
21,0,0,"Challenger III","Diablo","#PQCCRPQLG","Membro",6125,735
22,134,160,"Challenger III","L King","#V0VP2QLVL","Membro",6091,730
23,0,0,"Challenger III","Lala","#JJGYVUU20","Membro",6033,723
24,56,120,"Challenger II","benijuxfx","#CJQU29Q9J","Membro",5767,692
25,38,200,"Challenger II","シ︎VALENシ︎","#JRYP2L0J2","Membro",5766,691
26,0,0,"Challenger II","pro 27","#QGLRQV9CJ","Membro",5714,685
27,8,120,"Challenger II","Gonzo","#RUR0GVR8R","Colíder",5703,684
28,92,160,"Challenger II","elzo badin :3","#VLURCRJGP","Membro",5700,684
29,0,0,"Challenger II","tronchatoro","#80Y0QY9RY","Membro",5520,662
30,0,0,"Challenger I","TQTIZI","#CL9QYUQ0P","Membro",5393,647
31,110,80,"Challenger I","luciooo","#GP89GVP29","Membro",5057,505
32,8,312,"Challenger I","mecy","#GVCUL8RCJ","Membro",5052,505
33,115,0,"Challenger I","TQ THIAGO","#CPVGQG0VU","Membro",5030,503
34,0,0,"Challenger I","isle","#CYRYGCPR9","Membro",5000,500
35,11,0,"Arena 14","T AMO ARI :)","#VVY2LUYVQ","Membro",4855,485
36,16,80,"Arena 14","Maxiinfante¤","#2Y2YVY0JJ","Membro",4851,485
37,388,120,"Arena 14","el negrojose","#UYGU9V2V8","Membro",4810,481
38,212,280,"Arena 14","gonzalo","#GUQ8YJ9VG","Membro",4757,475
39,0,0,"Arena 14","crist","#CCQQL0VL9","Membro",4717,471
40,0,0,"Arena 14","mateo22","#VU82U0JQY","Membro",4661,466
41,10,40,"Arena 14","franco96","#8PJR82PV9","Membro",4601,138
42,0,0,"Arena 13","FansRobleis","#VYRCQUCY9","Membro",4446,133
43,380,160,"Arena 13","D a R K","#J09PRLGVJ","Membro",4419,132
44,10,40,"Arena 13","⚡⚡BESTIA⚡⚡","#2YG2PRCCJ","Membro",4317,129
45,0,0,"Arena 13","argentino","#CGJUGLYJ0","Membro",4269,128
46,166,120,"Arena 13","Kiosktiny","#UJQYG9LVV","Membro",4260,127
47,44,160,"Arena 12","benjamín azoya","#J80Q0GG0L","Membro",4073,122
48,64,0,"Arena 12","tomiii","#UG2QYC2VQ","Membro",4040,121
49,38,0,"Arena 12","Roger.mapper","#JY2LJGL9G","Membro",3963,118
50,18,90,"Arena 9","colo","#VC8Q08QPC","Membro",2868,86
