"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,242,300,"Royal Champion","Dilly Dilly","#9YQG0URLQ","Leader",9000,4500
2,220,210,"Royal Champion","Donda Zeke","#YPPP0JUPU","Co-leader",9000,4500
3,18,10,"Royal Champion","BMAN⚡️","#PL0UVL982","Co-leader",9000,4500
4,50,0,"Royal Champion","Old Greg","#22P9CGC0","Co-leader",9000,4500
5,8,0,"Royal Champion","tubby","#LJ0RUQ0RJ","Elder",9000,4500
6,0,0,"Royal Champion","ShortBusDriver","#2Y8PJ0R20","Elder",9000,4500
7,77,120,"Grand Champion","Bamakid342","#RYGGGRUGQ","Co-leader",8766,4383
8,228,240,"Grand Champion","wmg-ceo","#200LYULL0","Co-leader",8677,4338
9,184,0,"Grand Champion","xComa","#YRU80QLQ","Elder",8649,4324
10,82,20,"Grand Champion","Fbio","#RV9RC09V","Co-leader",8521,4260
11,178,200,"Champion","stinkmcnuggets1","#RLLPQ0C9G","Co-leader",8081,2020
12,142,168,"Champion","alan","#Y9G2JLQL9","Elder",8067,2016
13,0,120,"Champion","Mahoney4life77","#9C202G8P","Co-leader",8000,2000
14,0,120,"Master III","rajput","#RYPUVCJ","Elder",7880,1970
15,30,0,"Master III","aldair santos","#R9GC99VY","Co-leader",7853,1963
16,0,0,"Master III","Sauravashes","#CCJYVVJQ","Co-leader",7799,1949
17,124,0,"Master III","Lancelot","#C0PL2LPQC","Co-leader",7625,1906
18,18,40,"Master III","PPNugget","#RQGCQG0UC","Co-leader",7564,1891
19,208,280,"Master III","lampbli","#U9GRLRUQ","Co-leader",7553,1888
20,10,80,"Master III","superjonbon25","#90LPJ8LC","Elder",7500,1875
21,16,0,"Master II","icykilogram","#JLYGLYLYC","Member",7292,875
22,0,80,"Master II","RenatoB4rr0s","#2PPV8YCJ8","Member",7172,860
23,96,0,"Master II","LOBOZILLA","#9P2PUJ8L","Co-leader",7146,857
24,10,0,"Master II","Swooz","#9L900JVL","Elder",7113,853
25,0,0,"Master II","Voicex2","#RUQU099YV","Member",7034,844
26,42,80,"Master II","luv","#LQV9YVLG0","Co-leader",7028,843
27,0,0,"Master II","tod","#LQU0QYYUQ","Elder",7015,841
28,0,0,"Master I","Saint!","#8QG9CQRL8","Co-leader",6833,819
29,10,0,"Master I","SUMMEROFSAM","#92Q02990","Elder",6798,815
30,0,0,"Master I","[✓™MANGEKIO™✓]","#YGP292G2V","Member",6785,814
31,218,200,"Master I","AceGrz","#2P2QVLYV","Co-leader",6757,675
32,272,240,"Master I","Grimzie","#JVQ9QPLR","Member",6668,666
33,0,80,"Master I","jt","#9YJCQUJUR","Member",6657,665
34,0,0,"Master I","Donkey Teeth","#2U8QLPG0L","Member",6629,662
35,0,0,"Master I","mestri","#922CJ0V8Y","Member",6531,653
36,0,0,"Master I","CP DESTROYER","#2CUUUVR20","Member",6527,652
37,257,240,"Master I","špïtř","#J200Q2PGG","Member",6500,650
38,50,0,"Master I","Focuz_Elk","#PPL8JC2G","Elder",6500,650
39,0,0,"Challenger III","SlattChris","#28R0P9VQJ","Member",6361,636
40,0,0,"Challenger III","matthew","#98JJURRVY","Member",6335,633
41,8,40,"Challenger III","Jake","#QCU8CPRGV","Elder",6309,189
42,0,0,"Challenger III","ApexHURLEY","#982VL02U","Co-leader",6150,184
43,0,0,"Challenger III","EdgarTheBean","#U0JVG2QCJ","Member",6000,180
44,128,0,"Challenger II","Curly Jefferson","#2898RCQJ","Co-leader",5841,175
45,76,0,"Challenger II","Pasta Pest","#RLCPRR9CG","Elder",5678,170
46,0,0,"Challenger II","johnny","#8R0GPJYQ8","Member",5612,168
47,8,0,"Challenger I","W0nder","#U99PVRYY2","Member",5292,158
48,18,120,"Challenger I","Chomper","#JQYPGR9RJ","Member",5140,154
