"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,116,280,"Royal Champion","&lt;c2&gt;TK","#RGGLJVR0P","Colíder",9000,4500
2,0,0,"Grand Champion","batman","#VL2YR0CJU","Colíder",8615,4307
3,256,80,"Grand Champion","mak83","#QL9U9U8JR","Veterano",8500,4250
4,8,0,"Champion","Aj","#JGRCJQVCU","Miembro",8053,4026
5,0,0,"Master III","BuffVillager","#P9LGUR8LL","Miembro",7743,3871
6,26,0,"Master III","thatguy","#P2JQV8J22","Miembro",7589,3794
7,16,0,"Master II","Mega man","#9U9JJ09J","Miembro",7068,3534
8,222,40,"Master II","ViolentInViolet","#C0JJRU82P","Miembro",7030,3515
9,283,320,"Master II","Chappi","#9RRG98PY","Miembro",7026,3513
10,16,40,"Master II","MythKid","#U8QL80Y89","Miembro",7003,3501
11,18,0,"Master II","ClapThatBooty❤️","#GGP99VJP8","Miembro",7000,1750
12,60,0,"Master I","crazy good","#RGV99P099","Miembro",6864,1716
13,0,0,"Master I","⎈xvcxui⎈","#228QY09LR","Veterano",6854,1713
14,394,200,"Master I","i like turtles","#RRVV2Q20R","Veterano",6772,1693
15,10,0,"Master I","supercell","#2PYUVC0VL","Miembro",6771,1692
16,38,120,"Master I","phantomfortress","#RLY9QCCQU","Miembro",6753,1688
17,284,240,"Master I","queenie","#YVJ2VRUVY","Miembro",6721,1680
18,0,0,"Master I","magic","#2QUVPCV2V","Miembro",6675,1668
19,146,320,"Master I","louis","#ULP2LGRP9","Miembro",6670,1667
20,144,200,"Master I","IanDiff","#8L988VLC","Veterano",6628,1657
21,316,200,"Master I","Powlet","#CYQ2QP0JU","Miembro",6618,794
22,66,40,"Master I","gougs","#UC820RCC","Miembro",6582,789
23,0,0,"Master I","cddh","#YGPUL80VC","Miembro",6577,789
24,0,0,"Master I","LegendLife","#28PL990R2","Miembro",6547,785
25,76,200,"Master I","Du ma","#8R22LGQ9","Miembro",6502,780
26,0,0,"Challenger III","tim","#UY2PVYRR9","Miembro",6404,768
27,32,0,"Challenger III","im 9","#CULJCLGU2","Miembro",6370,764
28,0,0,"Challenger III","jingglebob","#UUUV00L90","Miembro",6313,757
29,0,0,"Challenger III","leviyik","#V8JYR8P9C","Miembro",6272,752
30,18,0,"Challenger III","Ended293","#VQCQJPJCV","Miembro",6203,744
31,58,160,"Challenger III","HappyFowl","#UCRY209C9","Miembro",6187,618
32,24,0,"Challenger III","ColdPlay","#JYQU8C0L0","Miembro",6154,615
33,0,0,"Challenger III","moe","#JU2RY22P0","Miembro",6128,612
34,0,0,"Challenger III","Da1SCizorboi","#RQPRGQJR2","Miembro",6086,608
35,78,40,"Challenger III","Aspect 23","#U2ULGLPG9","Miembro",6059,605
36,364,416,"Challenger III","ttee","#99PG0LYG","Miembro",6055,605
37,22,0,"Challenger II","destroyerfu_09","#JQRPLLRY9","Miembro",5958,595
38,199,0,"Challenger II","Mr.penguin","#UQLJGCCCP","Miembro",5854,585
39,0,0,"Challenger II","justintime","#PR0UVYJ2R","Miembro",5826,582
40,0,120,"Challenger II","tgwill","#U8L0G0CUP","Miembro",5816,581
41,0,0,"Challenger II","redcrustytoes","#J9UCRJJRY","Miembro",5799,173
42,112,224,"Challenger II","Henry","#UYVYUQCUY","Miembro",5771,173
43,135,240,"Challenger II","Dilnoor","#LVJL9UV00","Miembro",5740,172
44,46,80,"Challenger II","SammyW","#RC9YR09V8","Miembro",5707,171
45,210,40,"Challenger II","Omni god goku","#CC9R90CYY","Miembro",5599,167
46,114,160,"Challenger II","TYT_Flame","#VRGY8Y822","Miembro",5592,167
47,297,440,"Challenger II","marc","#UR2LVJYY9","Veterano",5526,165
48,0,0,"Challenger I","RaFrmDaVille_","#UG0G2RL02","Veterano",5115,153
49,0,30,"Arena 8","TK","#GJYCJR8R8","Líder",2360,70
50,0,0,"Arena 5","Rice","#V28V0QUJG","Miembro",1345,40
