"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,210,220,"Royal Champion","fabriceeboue","#C9GVQYLJC","Co-leader",9000,4500
2,142,0,"Royal Champion","WagneRGOD","#L282PLC8G","Co-leader",9000,4500
3,376,0,"Champion","Dustin","#9UUV29P8","Co-leader",8462,4231
4,90,40,"Champion","truman","#8V8QGLY0","Co-leader",8442,4221
5,636,270,"Champion","LifeFighter","#PPRLCVRCL","Leader",8030,4015
6,162,320,"Champion","King FluffyBJ","#PL8GUVUU","Co-leader",8000,4000
7,0,0,"Master III","OlEzHa","#U02P2YUQG","Elder",7730,3865
8,86,50,"Master III","huji","#89Y2VJPLY","Co-leader",7726,3863
9,454,490,"Master III","KillerPatrol","#RVYRRUJUL","Co-leader",7709,3854
10,0,0,"Master III","Fuori","#8YV9Q09J","Co-leader",7639,3819
11,122,400,"Master III","Last Resort","#UPPU2YLG9","Co-leader",7611,1902
12,0,0,"Master III","X1C0R4F43L","#2GRPR0CLJ","Co-leader",7594,1898
13,0,0,"Master III","Fly Olg","#PYYCUGG8P","Elder",7560,1890
14,152,360,"Master II","Finale","#CR8RYQCQY","Co-leader",7430,1857
15,22,80,"Master II","N187","#2LR9Y2JV","Co-leader",7294,1823
16,104,340,"Master II","Try, Try, Try","#U0J90V89R","Co-leader",7241,1810
17,94,40,"Master II","sha3ban","#90L2LJP8U","Co-leader",7181,1795
18,40,40,"Master II","Jugonrock","#Q9QJ802PR","Elder",7145,1786
19,44,0,"Master II","jdkdmdkmw","#2U0L89VJV","Elder",7093,1773
20,96,120,"Master II","MUSTHAFA","#2CV2P9JGL","Elder",7082,1770
21,0,0,"Master II","ElNach0","#LGR28PJYV","Elder",7034,844
22,20,0,"Master II","bjsample","#VL2LQ2Q8U","Elder",7031,843
23,148,360,"Master I","B Team Fighter","#JU8YYUVYQ","Elder",6835,820
24,56,0,"Master I","jmartinez","#G09LGLG98","Elder",6816,817
25,44,0,"Master I","Derkian","#RPUUU8C2G","Elder",6781,813
26,0,0,"Master I","Mishriya","#UP0URQQVJ","Elder",6779,813
27,0,0,"Master I","gabi uwu","#YCQPP9LGL","Elder",6732,807
28,33,0,"Master I","noJl","#QUCV8PY9L","Elder",6725,807
29,230,320,"Master I","max","#2YJYJLQRQ","Elder",6629,795
30,60,40,"Master I","Esbirro333","#JL8QCC2L","Elder",6608,792
31,0,0,"Master I","Moskit","#P0R929LRG","Member",6568,656
32,0,0,"Master I","midoriya","#29G8CUQY2","Elder",6564,656
33,46,0,"Master I","jan","#99R9QL89","Elder",6530,653
34,82,160,"Master I","RAMBO","#QP82V9CPV","Elder",6526,652
35,188,270,"Master I","Colematthew82","#2YLJG8Q00","Co-leader",6504,650
36,0,0,"Challenger III","⚡MI丹MO๖ۣۜℜ⚡","#GYGRVLPGV","Elder",6351,635
37,112,80,"Challenger III","lupez","#QJVPJVG9C","Elder",6246,624
38,0,0,"Challenger III","Gael","#JLVJLYV8L","Elder",6239,623
39,0,0,"Challenger III","BigJoe","#GR90P8LGJ","Co-leader",6223,622
40,0,0,"Challenger III","soy tu padre","#22GRY8JQ","Elder",6184,618
41,0,0,"Challenger III","Mathe0510","#CPURY9CQP","Elder",6058,181
42,0,0,"Challenger III","TONMOY","#8PP8QRVJP","Member",6003,180
43,0,40,"Challenger II","KingKobi","#QVJRGCGU2","Member",5822,174
44,369,200,"Challenger II","mouse pay","#UYPUGQGGY","Elder",5759,172
45,0,0,"Challenger II","Anthony__199p","#Q29RJG0JL","Elder",5722,171
46,172,160,"Challenger I","Makiarc","#LJJU28VUV","Elder",5292,158
47,0,0,"Challenger I","Patogame","#Q02JUUGJ8","Elder",5242,157
48,170,160,"Challenger I","Offsight","#YLQJJL80J","Elder",5081,152
49,0,0,"Challenger I","Dianagr","#JRVJGUQ8J","Elder",5062,151
50,0,0,"Challenger I","IllIlI","#YQJ2L9VUV","Co-leader",5000,150
