"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master II","x ETHAN x","#PQURYG0VQ","Member",7339,3669
2,312,382,"Master II","JOBI","#VGYVP8UUC","Member",7183,3591
3,22,0,"Master II","ARK-KYE","#PYG09PGG2","Member",7109,3554
4,170,0,"Master II","daddythiccboy","#J9JJLR0JP","Member",7004,3502
5,90,220,"Master I","LIL_MOOBS-_-","#2U0L2VYJG","Co-leader",6872,3436
6,0,0,"Master I","ARK-zMistyz","#YQ0VUQ0R8","Member",6691,3345
7,190,280,"Master I","AIM","#VP02QRRG8","Member",6684,3342
8,0,0,"Master I","sassysandwich","#2JVRG8LLY","Co-leader",6657,3328
9,24,0,"Master I","Blaydo39","#8Y98GJVR2","Member",6562,3281
10,126,0,"Challenger III","ThicccDamo","#PPV9P2RPV","Member",6309,3154
11,0,0,"Challenger III","budhooinyabum","#9PJ9LPLV","Co-leader",6268,1567
12,0,0,"Challenger III","CHILL SQUIRREL","#PP9920L22","Co-leader",6175,1543
13,62,0,"Challenger III","hayden","#YGC82802U","Member",6037,1509
14,78,40,"Challenger II","i looked stoned","#Y2QGQ92JR","Leader",5826,1456
15,0,0,"Challenger II","forresterfloyd","#8VQUJQC9C","Co-leader",5562,1390
16,0,0,"Arena 14","vireak","#Y88L92GLV","Member",4760,1190
17,0,0,"Arena 13","leo","#QUYCC800Q","Member",4200,1050
18,64,160,"Arena 12","nut","#JPU8VY9UQ","Member",4058,1014
19,0,0,"Arena 12","dylpickles69","#PCG8Y0C8Y","Member",4049,1012
20,214,80,"Arena 12","Lila","#ULLG89U2C","Member",4032,1008
21,0,0,"Arena 12","-BELLAMY_","#GUJGYL2P9","Member",3849,461
22,134,274,"Arena 11","pothan","#GULCJQGY8","Member",3693,443
23,0,0,"Arena 11","jimmy","#U8L20J2VR","Member",3658,438
24,0,0,"Arena 10","ROSBURG","#U8LQGU0PJ","Co-leader",3281,393
25,20,0,"Arena 10","Kelena","#CCRYVJR2U","Member",3156,378
26,122,0,"Arena 9","Cako","#G92GL2U90","Member",2780,333
27,0,0,"Arena 9","Moobies","#U99RUCYGP","Co-leader",2762,331
28,0,0,"Arena 9","OneUglyFish8","#C09JGU0GJ","Member",2738,328
29,0,0,"Arena 9","goatho","#200ULV8QL2","Member",2714,325
30,30,60,"Arena 8","curr","#VJJJRRJPV","Member",2372,284
31,0,0,"Arena 8","hudsoniscool","#QLYQRUQY8","Member",2330,233
32,0,0,"Arena 7","Nicko4119","#2000GGUJ","Member",2000,200
33,160,296,"Arena 6","aussieGal","#VLVR80J9U","Member",1826,182
34,0,0,"Arena 6","megh","#GJ2VR9GRC","Member",1811,181
35,0,0,"Arena 6","kaiooooo","#CG9PYQGQV","Member",1630,163
36,0,0,"Arena 5","Kada","#UQYVJRPVR","Member",1505,150
37,0,0,"Arena 4","ozziepower69","#LJ8Y0YUR2","Member",1258,125
38,2,10,"Arena 4","Gittstr","#VV2YQP9G0","Member",1118,111
39,0,0,"Arena 4","Bailey","#RRPRQJCVV","Member",1062,106
40,12,20,"Arena 3","asianking426","#202L8RRRRP","Member",689,68
41,20,30,"Arena 2","coldpasta","#V8GPC2RYC","Member",547,16
42,0,0,"Arena 2","suny","#VV0YP9QRQ","Member",362,10
