"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Grand Champion","tedoummortal","#P9PVL0Y8L","Chef",8841,4420
2,52,72,"Master II","fofura","#QL9CUC009","Membre",7218,3609
3,62,56,"Master II","Portuga","#PYLUGURU0","Membre",7204,3602
4,0,0,"Master II","Regina","#9VQC8P0YG","Membre",7000,3500
5,0,0,"Master I","CR-Guaxin!m","#992P0V82L","Membre",6833,3416
6,0,0,"Master I","BigD-dawg","#Y0LGCVQPP","Membre",6833,3416
7,50,50,"Master I","josegeraldo","#9LYV0RCRR","Membre",6603,3301
8,61,0,"Challenger III","Marcio Ferzi","#V2UY8LJV","Membre",6430,3215
9,0,0,"Challenger III","S Y N C","#PGLY2G0GY","Membre",6389,3194
10,0,0,"Challenger III","Pameleka","#92RC992VP","Membre",6326,3163
11,0,0,"Challenger III","fredis30®©","#82YY8YYL8","Membre",6064,1516
12,0,0,"Challenger II","nutsgirl","#Y9RC8JPP","Membre",5841,1460
13,8,0,"Challenger II","pietro 10","#J8RQ02Y2R","Membre",5826,1456
14,0,7,"Challenger II","Rafix","#CC808P00P","Membre",5776,1444
15,0,8,"Challenger II","Ashirogi","#9UGQGVQY","Membre",5774,1443
16,0,30,"Challenger II","Biel elite","#99CLJRPG9","Membre",5710,1427
17,0,0,"Challenger II","Kleber","#VQCUP9JQP","Membre",5663,1415
18,0,10,"Challenger II","EDEN BRUNO","#YLYP8L9U9","Membre",5562,1390
19,0,0,"Challenger II","SYSTEM CLASH YT","#VRRUUJJ2","Membre",5504,1376
20,0,0,"Challenger II","kazi","#GYVPGPGLR","Membre",5502,1375
21,0,0,"Challenger I","шарлатан","#UQJPVLGLL","Membre",5443,653
22,0,0,"Challenger I","guilherme8","#29LLLQVJL","Membre",5258,630
23,0,0,"Challenger I","Guilherme Pitu","#LCUL9UVC0","Membre",5176,621
24,0,0,"Challenger I","João Vivan","#LV9L22G8","Membre",5150,618
25,0,0,"Challenger I","Luk4x","#V0UUU2V9R","Membre",5148,617
26,0,0,"Challenger I","zeus","#QVC2PYRY0","Membre",5132,615
27,0,0,"Challenger I","dark_lady","#YRV8RRGQJ","Aîné",5129,615
28,0,0,"Challenger I","luizikao2000","#YL8GGRURG","Membre",5001,600
29,0,0,"Challenger I","mile","#8R8J82UP8","Membre",5001,600
30,0,0,"Arène 13","Ariane.Ramos","#UVLP2G9JC","Membre",4607,552
31,0,0,"Arène 13","Cristopher.o","#8Q92GPURL","Membre",4306,430
32,0,0,"Arène 12","vivixxd","#PL8RCRQYQ","Membre",4128,412
33,0,0,"Arène 12","El Crank","#QURP9JLGR","Membre",3807,380
34,0,0,"Arène 12","MANO_MIL_GRAL","#V0U0PPCJU","Membre",3800,380
35,0,0,"Arène 11","Tayoma","#GRV8G2PLL","Membre",3408,340
36,0,0,"Arène 10","GabsLord_","#2C8PPGCPQ","Membre",3262,326
37,0,0,"Arène 9","KIRITO","#R8VGC0G2J","Membre",2808,280
38,0,0,"Arène 8","lealzinha","#QJ9UQYCGR","Membre",2377,237
39,0,0,"Arène 7","ZORO","#RVV2JCCGV","Membre",2087,208
40,0,0,"Arène 6","amanda","#GRC0LV02C","Membre",1863,186
41,0,0,"Arène 8","Luana","#VPPYL0QR","Membre",2300,69
42,0,0,"Arène 7","kr157","#CJGVGP0YL","Membre",2115,63
43,0,0,"Arène 14","Legendary","#9QLGR9PLC","Membre",4600,138
44,0,0,"Arène 1","","#CC99URLQP","Membre",266,7
45,0,0,"Arène 6","Jheny santtoos","#QCLJ9R880","Membre",1600,48
46,0,0,"Arène 13","Gabriel clash","#YP928U9RG","Membre",4311,129
47,0,0,"Arène 13","Thaynara","#RPQU2P8QJ","Membre",4230,126
48,0,0,"Arène 8","Berto","#RUYQ0YQV9","Membre",2505,75
49,0,0,"Arène 8","alanisxd","#RLVJU00LC","Membre",2450,73
50,0,0,"Arène 12","Vovó Juju","#8RV0YU998","Aîné",4045,121
