"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,563,360,"Grand Champion","Estuardo","#LVYC9CR","Anziano",8805,4402
2,362,380,"Grand Champion","dani.G","#PYURUQCJG","Membro",8698,4349
3,50,40,"Grand Champion","minch","#VLPL022GR","Membro",8595,4297
4,415,240,"Grand Champion","Goro","#CLRJUYQG8","Anziano",8566,4283
5,378,0,"Champion","WILLIAN ☺","#2PPU8YQGQ","Membro",8256,4128
6,84,280,"Champion","&lt;c4&gt;TEBRILLO","#UGV2RYJ9P","Membro",8208,4104
7,769,640,"Champion","Horrible","#ULQQL82CL","Co-capo",8095,4047
8,205,200,"Champion","Boesche","#C2U2YVLGC","Membro",8074,4037
9,56,264,"Champion","Oshea’z","#U8VU9RVU8","Anziano",8030,4015
10,135,312,"Master III","FB l GALA CR","#R9RLC2QPR","Membro",7813,3906
11,362,210,"Master III","José","#2YLRQCPVU","Capo",7797,1949
12,26,0,"Master III","GOOD KING","#V82LJUVQJ","Co-capo",7553,1888
13,688,480,"Master III","jhonatan","#JLPUJV82C","Membro",7504,1876
14,428,480,"Master III","Deathstroke","#GJU0QULQG","Co-capo",7500,1875
15,343,295,"Master II","sonrix","#CLYUUJRRR","Co-capo",7311,1827
16,232,120,"Master II","♡☆♤ALEX♤☆♡","#UYL98Q2CP","Anziano",7159,1789
17,52,248,"Master II","Edua","#UJ92UJUG0","Co-capo",7087,1771
18,342,320,"Master II","DEXTH_PRO","#CLQ0U2UG","Membro",7056,1764
19,146,40,"Master II","亗 ＥＲϟＣＫ ™","#LYL8JJC0C","Membro",7053,1763
20,121,80,"Master I","Chechita07","#22GPLYCUL","Anziano",6970,1742
21,112,120,"Master I","VÊĢÊȚĂ","#J9LCGQV0J","Membro",6764,811
22,172,280,"Master I","chef marito","#YLL0U9GJU","Anziano",6668,800
23,362,630,"Master I","el pro","#U2JL2L2UJ","Co-capo",6553,786
24,98,160,"Master I","◇Richard♤","#V8P9RCV90","Membro",6531,783
25,32,0,"Master I","Efra","#VRP22R8L","Membro",6500,780
26,402,400,"Challenger III","will","#2QVYJPU9Q","Membro",6478,777
27,42,298,"Challenger III","Jorge","#UUYR08RU8","Membro",6284,754
28,649,520,"Challenger III","Alex♥️⭐","#V208LRJLG","Membro",6083,729
29,241,120,"Challenger II","Annex:)","#CYVJ22280","Co-capo",5712,685
30,68,80,"Challenger II","BAD","#GL2CVGC9Q","Membro",5550,666
