"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,293,720,"Royal Champion","kris","#8G099VV2","كبير",9000,4500
2,380,480,"Royal Champion","One Pump Wonder","#GU2P20LP","كبير",9000,4500
3,110,200,"Royal Champion","Blazo","#YY0R80L2L","كبير",9000,4500
4,924,760,"Grand Champion","마음은어린이","#8CL98QJVU","كبير",8824,4412
5,28,0,"Champion","carlos","#CQVJQYQPV","قائد مساعد",8409,4204
6,306,360,"Champion","Hossein","#9VLGGJ9G","عضو",8171,4085
7,997,640,"Champion","CHxZ HerIsr","#CUGR098J0","عضو",8154,4077
8,192,0,"Champion","roger","#20PJYGP8C","قائد مساعد",8031,4015
9,416,0,"Champion","8th_Hokage","#2U2RVJ8C","كبير",8008,4004
10,170,320,"Master III","GodofPainChile","#PYGQP2JVU","كبير",7815,3907
11,589,600,"Master III","LilCAlee","#J98R0UYVL","عضو",7757,1939
12,837,620,"Master III","kanye west","#RC8LL0LR","قائد مساعد",7590,1897
13,92,120,"Master III","ZOOM11","#9JCUPV09V","كبير",7572,1893
14,94,705,"Master III","SIR CLAUDIO","#JU28RPYVU","قائد مساعد",7563,1890
15,182,280,"Master III","Black Eagle","#U2QUP0L","كبير",7530,1882
16,440,0,"Master III","Marceysea","#8V8LURQYU","القائد",7500,1875
17,229,0,"Master II","Dabster George","#2YVLYUJGU","كبير",7450,1862
18,411,280,"Master II","erty5!","#U82V208G","عضو",7445,1861
19,215,0,"Master II","Teix","#LP2L00C9G","كبير",7404,1851
20,0,0,"Master II","KingMcPollo","#29U8CRL","عضو",7385,1846
21,316,0,"Master II","Coorra","#Y0CP2Y8J","كبير",7368,884
22,77,0,"Master II","ミネラルタイガ","#PV2GVQ0C2","كبير",7306,876
23,542,520,"Master II","Joeliud_26","#UUJ2YQ0G9","قائد مساعد",7261,871
24,191,440,"Master II","Bergentrückung","#9UG9Y282","كبير",7256,870
25,364,480,"Master II","Jon6than","#8PQGYP2LV","كبير",7206,864
26,150,120,"Master II","jackjack","#P28GYVPGV","قائد مساعد",7183,861
27,269,60,"Master II","Bilbur","#80PG2CP92","قائد مساعد",7150,858
28,537,496,"Master II","Даниэль","#9C2QGG2P9","كبير",7137,856
29,232,400,"Master II","saat","#2YPVQCR8","كبير",7121,854
30,388,440,"Master II","Titan","#22VPVRC2C","كبير",7119,854
31,270,120,"Master II","WitchySea","#QCVV0YYRU","قائد مساعد",7093,709
32,0,0,"Master II","SoppePips","#2URP0J2L8","كبير",7071,707
33,170,200,"Master II","Mrs.Sea","#C0CU8VLVQ","قائد مساعد",7030,703
34,238,120,"Master II","Mermaidsea","#CJVPU228J","قائد مساعد",7030,703
35,320,200,"Master II","899sea","#V2VRL9LQR","قائد مساعد",7030,703
36,0,40,"Master II","Paradox","#29YPR89Y","كبير",7026,702
37,86,480,"Master II","jace","#8GLY0RC9","كبير",7009,700
38,41,0,"Master II","cel","#98PJ0LQC","كبير",7000,700
39,38,200,"Master II","Psycho Vxie","#YL0QGL08L","كبير",7000,700
40,621,560,"Master I","UNLIKILLS","#V00VUR2VV","كبير",6774,677
41,332,40,"Master I","ZEDEMA","#8GJQJQYY","كبير",6764,202
42,10,440,"Master I","Kings","#G9CQ0C0VG","قائد مساعد",6586,197
43,165,240,"Master I","Oil","#C099ULQPV","عضو",6505,195
44,100,0,"Challenger III","MGF","#90QGVVP0C","كبير",6390,191
45,96,320,"الساحة 13","Joeliud-26","#U0GCV0L0L","كبير",4374,131
