"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,10,0,"Master II","Roronoa Zoro","#YC92UPPLY","首领",7393,3696
2,0,0,"Master I","Yellow Ng","#QGVUUCRVJ","副首领",6663,3331
3,36,0,"Master I","₅₂₀¹³¹⁴","#9VLQRCRVP","长老",6557,3278
4,0,10,"Challenger III","天之傲","#UPUVPLU00","成员",6278,3139
5,10,16,"Challenger III","okok929","#8QRQUUPUC","成员",6132,3066
6,0,0,"Challenger III","RayExiaRD","#GVGR0YGP","成员",6093,3046
7,0,0,"Challenger III","zhibin_0302","#YQC9P0JYV","副首领",6064,3032
8,0,30,"Challenger II","Jibai","#8JPGVJG2L","成员",5984,2992
9,0,0,"Challenger II","承俊真骚","#2G0CL0RPP","成员",5790,2895
10,0,0,"Challenger II","jack","#2P922G2P","成员",5558,2779
11,0,0,"Challenger II","Eduardo Stawel","#UVU8J2RCC","成员",5532,1383
12,0,0,"Challenger I","Jeffix西西","#YGYY8JVY2","长老",5313,1328
13,0,0,"Challenger I","Faker","#QQVGQG2GG","副首领",5219,1304
14,0,0,"Challenger I","ZULIKHWAN","#2CQ9CVUQ","成员",5180,1295
15,0,0,"竞技场 14","SHMILY","#9R28JCP20","长老",5057,1264
16,0,0,"竞技场 14","chickenboi","#RP9JVPCQQ","长老",4758,1189
17,0,0,"竞技场 12","zslee","#8898YPVR8","成员",3845,961
18,0,0,"竞技场 11","JELLY","#RPJ202LQC","成员",3775,943
