"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master III","bekskeks","#GJGYVJCQ0","Üye",7532,3766
2,0,0,"Master I","саро","#JPL22L920","Üye",6865,3432
3,0,0,"Master I","W1zarD","#LJRRJLLGC","Üye",6765,3382
4,0,0,"Master I","Чернокнижник","#Y090VUR","Üye",6752,3376
5,0,0,"Challenger II","дикий джо","#9RJY82R2L","Lider",5954,2977
6,0,0,"Challenger II","Грешник","#U9LC88CQ8","Üye",5732,2866
7,0,0,"Challenger II","SHABA","#CYG0JY2V8","Üye",5585,2792
8,0,0,"Challenger II","xRYZHYCKx","#902LLP902","Üye",5579,2789
9,0,0,"Challenger I","♤El Diablo♤","#2YP8LCULP","Üye",5077,2538
10,0,0,"Challenger I","мк1706","#LQP2U8QPY","Üye",5008,2504
11,0,0,"14 Arena","utupia","#989VGLY8","Üye",4762,1190
12,0,0,"13 Arena","batyr4ik","#CQQ20JLPV","Üye",4293,1073
13,0,0,"12 Arena","Hanzo","#UPQ9PJRQ0","Üye",4065,1016
14,0,0,"9 Arena","MoGiLa","#LVQV8VCRY","Üye",2928,732
15,0,0,"8 Arena","рэрусэ","#RJJ0200CQ","Üye",2543,635
16,0,0,"8 Arena","klash.kg","#U2L2JUR2J","Üye",2393,598
17,0,0,"7 Arena","arsenjan","#U8VQ8LYQP","Üye",2181,545
18,0,0,"7 Arena","kgz_03","#UPQLLVRGR","Üye",2060,515
19,0,0,"7 Arena","npapugai","#UGYV0992Y","Üye",2022,505
20,0,0,"6 Arena","MonsterRusTV","#PR0VQUYQ0","Üye",1873,468
21,0,0,"6 Arena","MOONP","#JCGGLC0LL","Üye",1841,220
22,0,0,"6 Arena","омар","#VGVGLUUV9","Üye",1818,218
23,0,0,"6 Arena","4aдынвра","#J92CJU2U9","Üye",1763,211
24,0,0,"6 Arena","Xrat","#URU822CCC","Üye",1743,209
25,0,0,"6 Arena","Бахрейна","#U8UYQUQPG","Üye",1726,207
26,0,0,"6 Arena","Алишер","#VP00JV2Q8","Üye",1667,200
27,0,0,"6 Arena","zaharsoset","#V9R2JRJVV","Üye",1664,199
28,0,0,"6 Arena","шехо","#UY0C9Q89J","Üye",1663,199
29,0,0,"5 Arena","даси","#JYUV9QY8C","Üye",1516,181
30,0,0,"5 Arena","aliya","#U2U0U28RU","Üye",1516,181
31,0,0,"5 Arena","poloJR","#VYQ0G29QR","Üye",1435,143
32,0,0,"5 Arena","алан 2234","#U99JP90JV","Üye",1330,133
33,0,0,"4 Arena","Тажик","#UYV8RYGYC","Üye",1229,122
34,0,0,"4 Arena","CR_MOONKING","#UUR8LLRRJ","Üye",1210,121
35,0,0,"4 Arena","kolyyy","#V8PU09UY9","Üye",1144,114
36,0,0,"4 Arena","EcvadQ 33","#UPYV0RR2V","Üye",1085,108
37,0,0,"4 Arena","форточка","#U9Y0P2YGY","Üye",1031,103
38,0,0,"4 Arena","batman","#U8P2RR02V","Üye",1030,103
39,0,0,"3 Arena","УГА БУГА 2004","#UYY892CPY","Üye",912,91
40,0,0,"3 Arena","TOR","#UPJ09C0GY","Üye",827,82
41,0,0,"3 Arena","Кама","#UUQRJCJYQ","Üye",813,24
42,0,0,"3 Arena","карасикус","#V8PVQQJCG","Üye",725,21
43,0,0,"3 Arena","ванилька","#U9VUPQPG2","Üye",713,21
44,0,0,"3 Arena","Leroygarn","#U8LJCY99V","Üye",710,21
45,0,0,"3 Arena","Xgamer","#VG8V8YL08","Üye",695,20
46,0,0,"2 Arena","лиза","#V8LJP8U08","Üye",387,11
47,0,0,"2 Arena","ripo","#UVPPLL0QQ","Üye",359,10
48,0,0,"1 Arena","дима","#VQL2JU02Y","Üye",242,7
49,0,0,"1 Arena","про","#VJ0RP80CQ","Üye",139,4
50,0,0,"1 Arena","масяня","#VYQVGGU8R","Üye",30,0
