"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,163,0,"Champion","Afshin","#U809UQQPJ","Oudste",8253,4126
2,0,0,"Master III","TheWelder","#2L2LPGL20","Oudste",7720,3860
3,532,410,"Master III","تانک","#UU2RYQL0U","Co-leider",7572,3786
4,407,279,"Master II","mahdi","#CYQ9LCJPJ","Oudste",7374,3687
5,18,40,"Master II","Poorifa","#UUVUULYGQ","Oudste",7283,3641
6,0,0,"Master II","mr.meshkat","#CUU2GYYLU","Oudste",7241,3620
7,10,0,"Master II","hirooo","#LLLY2GRJY","Lid",7221,3610
8,0,0,"Master II","ali@@@","#J22VGVLC","Lid",7189,3594
9,0,0,"Master II","yasinbolouri07","#UGRQ2YY0","Oudste",7009,3504
10,28,40,"Master II","13:13●○Lighting","#9JCLYV9","Leider",7004,3502
11,36,220,"Master I","sadra","#VCYQPPP2J","Lid",6905,1726
12,46,0,"Master I","Josue_Xai","#PUJJ809G9","Lid",6884,1721
13,34,80,"Master I","AMON AMARTH","#YYVL8J20C","Lid",6854,1713
14,0,0,"Master I","very god","#VQ9Q0RJUL","Oudste",6823,1705
15,177,0,"Master I","ESIW","#V8VLUV0J0","Lid",6788,1697
16,15,120,"Master I","A. h3392","#G8C8YY9YL","Lid",6671,1667
17,151,160,"Master I","masih.13:13&lt;78&gt;","#JQCUGVRC0","Oudste",6617,1654
18,68,80,"Master I","46","#YJQUPJQ0P","Lid",6568,1642
19,128,280,"Challenger III","Mahdi","#R9RUPRR9C","Lid",6444,1611
20,217,265,"Challenger III","Amir","#UYVQCLP82","Lid",6393,1598
21,269,242,"Challenger III","Reza","#9LQGQ2JGC","Oudste",6318,758
22,0,0,"Challenger III","moji","#YPQGJYCCR","Co-leider",6290,754
23,363,499,"Challenger III","شیاطین","#VQ2P08GYG","Lid",6132,735
24,0,0,"Challenger III","♥MR♥GOST♥","#JQGLVVYGJ","Lid",6000,720
25,0,0,"Challenger II","MÅHĐĮ","#CJ0JRRJJJ","Oudste",5500,660
26,0,0,"Challenger I","ali","#V20P2V9Q9","Oudste",5442,653
27,0,0,"Challenger I","49013496_0","#GQ0L0QRL0","Lid",5328,639
28,0,0,"Challenger I","Z18","#VPVR0PJGR","Oudste",5288,634
29,0,0,"Challenger I","sca3o4nik","#VPPRVVYYC","Lid",5184,622
30,0,0,"Challenger I","13:13★Lili","#VLYUC80L0","Co-leider",5160,619
31,0,0,"Arena 13","m.r behzad","#ULLYQCQGG","Lid",4320,432
32,281,228,"Arena 12","تانک کش","#ULCRJ08PY","Lid",4134,413
33,0,0,"Arena 12","PARSA4554","#U0VYRVC8L","Lid",3820,382
34,0,0,"Arena 11","ابولی","#C8GLCRJ0G","Lid",3465,346
35,0,0,"Arena 9","HAJ ALI","#VVLG9GVYP","Lid",2945,294
