"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,62,0,"Champion","The-nasher","#2YY99PUQL","Leader",8116,4058
2,10,0,"Master I","Tom New","#YYLU2JUPV","Elder",6592,3296
3,0,0,"Challenger III","maddiefany","#PJGRJUV89","Co-leader",6304,3152
4,0,40,"Challenger III","Obombjacko","#8Q9J9P02J","Member",6111,3055
5,0,0,"Challenger III","Elias","#29UGVLRRV","Member",6066,3033
6,0,0,"Challenger II","rich_guy.","#G02CYRC89","Elder",5836,2918
7,0,0,"Challenger II","Lucenel","#P0C09LPUV","Member",5676,2838
8,0,0,"Challenger I","cody","#2RG0V9GGL","Member",5370,2685
9,18,40,"Challenger I","JM","#8UQJUGRYG","Member",5030,2515
10,10,8,"Arena 14","Kennethjkc","#CJYYPQRP9","Member",4938,2469
11,20,32,"Arena 13","Santi","#UC0229UYU","Member",4326,1081
12,0,0,"Arena 6","Nathan","#CY9R8RVQJ","Member",1865,466
13,0,0,"Arena 6","ray","#ULVG9GGV9","Member",1758,439
14,0,0,"Arena 5","Maracq","#V2UYULP82","Member",1425,356
15,0,0,"Arena 3","jack","#VV0PJP88G","Member",640,160
