"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,86,130,"Royal Champion","Val•","#L0LL8CJ2","Membro",9000,4500
2,31,80,"Grand Champion","✯Oscar✯ヅ","#QVUGYV9VQ","Membro",8739,4369
3,26,40,"Grand Champion","**CHIKY**","#8VUQPJR2Q","Membro",8736,4368
4,136,0,"Grand Champion","Desi Gujju","#9YVQPPJR2","Colíder",8700,4350
5,141,0,"Champion","Georgethebunny","#V09P2JQL2","Colíder",8410,4205
6,98,120,"Champion","JuanDavid","#PQRRL8CY2","Membro",8230,4115
7,18,40,"Champion","Manbearpig","#VLLV2G0R2","Membro",8225,4112
8,24,40,"Champion","אלקיים","#UP922R28L","Ancião",8224,4112
9,18,40,"Champion","lemongrab","#CV8LC2VQL","Membro",8206,4103
10,8,40,"Champion","Monty Python","#U099Q20R8","Membro",8090,4045
11,24,40,"Champion","cpt. hindsight","#CVC08G9JV","Membro",8026,2006
12,222,120,"Champion","Cecile","#PUR8YVYCJ","Ancião",8000,2000
13,147,160,"Master III","The Inferno","#8CYGJPPC","Membro",7739,1934
14,92,120,"Master III","Guerreiro da3","#CGQRG0CJR","Ancião",7630,1907
15,66,0,"Master III","monkey bunny","#8R9GGLY9","Lider",7531,1882
16,70,120,"Master II","Hinata","#8C2CVYYGU","Membro",7486,1871
17,226,136,"Master II","lam","#UL0G9LQ8V","Membro",7413,1853
18,119,120,"Master II","Dude Perfect","#PGJU8YGP0","Ancião",7305,1826
19,70,40,"Master II","HighCorpse","#9Y800VJ","Ancião",7275,1818
20,0,144,"Master II","aK-11","#L2YL9RUYY","Ancião",7268,1817
21,41,40,"Master II","The Terminator","#GU9UR0PPR","Ancião",7216,865
22,44,80,"Master II","Kingxd","#QV8U82UJJ","Membro",7184,862
23,69,40,"Master II","PRO_ZALLM","#RCV9UVC9G","Membro",7117,854
24,148,40,"Master II","LaZaR Husky","#P0QG9J28L","Membro",7000,840
25,19,136,"Master I","nedra","#VY0QVULJ0","Ancião",6914,829
26,18,40,"Master I","crespo","#VYV09GQ2U","Ancião",6909,829
27,8,80,"Master I","Fairy Tail","#PGVVRRRL","Membro",6907,828
28,76,80,"Master I","Ferike1011","#8C8VLGPJ2","Membro",6879,825
29,10,40,"Master I","soyunpro €¶","#290JCUL0J","Membro",6767,812
30,0,0,"Master I","★Migue★","#9GJGL9CJC","Ancião",6663,799
31,0,0,"Master I","STRELL","#QYYJ8Q92U","Membro",6640,664
32,0,80,"Master I","elqmegane esgay","#C9RPJ8URV","Membro",6606,660
33,0,40,"Master I","Leonard","#2VYJPVY8J","Membro",6535,653
34,8,0,"Challenger III","monkeysprite","#CV2UU9UUG","Membro",6352,635
35,117,120,"Challenger III","⭐⭐KONEKO⭐⭐","#22CVJYLJG","Membro",6346,634
36,8,40,"Challenger III","Kjeld","#UPY8UCGY0","Membro",6323,632
37,0,0,"Challenger III","Timur","#GYCLULC2R","Membro",6235,623
38,11,0,"Challenger III","Combatiente","#UJ0CC28J8","Membro",6000,600
39,77,40,"Challenger II","MDAWG","#VYRV2C2Y8","Membro",5858,585
40,0,0,"Challenger II","babymonkeybunny","#V2JPRYVRQ","Membro",5597,559
41,20,0,"Challenger I","IngamePlayerLP","#U0RU9UP0","Membro",5297,158
42,119,80,"Challenger I","Drich","#UQ908PGUJ","Membro",5119,153
43,26,40,"Challenger I","youssef hesham","#VGYCJ2JQ","Membro",5090,152
44,314,120,"Arena 14","kirpots","#URGYPP09J","Membro",4939,148
45,0,0,"Arena 14","KING ALFA","#VYCGP99PQ","Membro",4901,147
46,71,0,"Arena 13","LS_LPaC","#P088Q9L","Membro",4459,133
47,0,40,"Arena 13","leydi","#UJG0QUQUR","Membro",4443,133
48,0,0,"Arena 13","ElYepaX","#G8Q8URPPP","Membro",4365,130
49,20,80,"Arena 12","Calmypal 19.0","#UY2RQL229","Colíder",3803,114
50,18,80,"Arena 12","Calmypal 13.0","#CUV2CYL8C","Membro",3800,114
