"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,36,24,"Master II","Fish n Chips","#CPRR2QLYR","Colíder",7311,3655
2,0,0,"Master II","pau tauirai","#P98UQY9Y0","Colíder",7187,3593
3,0,32,"Master II","&lt;c5&gt;Clash power","#90RYPUQPY","Lider",7186,3593
4,0,0,"Master II","Sweety♡","#8PCG0J2G8","Colíder",7107,3553
5,0,0,"Master I","AltF4_Tøªz","#RVYGR9800","Ancião",6720,3360
6,0,0,"Master I","Vaihiva","#RP0GGC8PQ","Colíder",6593,3296
7,26,0,"Master I","poneyland","#QQVQYQ222","Ancião",6543,3271
8,0,0,"Challenger III","gardo987","#UYQ0GGPCL","Colíder",6310,3155
9,24,30,"Challenger III","Clasheur","#CV0QGC080","Colíder",6302,3151
10,0,0,"Challenger III","БТР","#902U2QRQU","Ancião",6293,3146
11,0,0,"Challenger III","ByVeneno-","#2CYQU2CPU","Membro",6285,1571
12,0,20,"Challenger III","mi Cele❤️","#RQJGC092J","Membro",6013,1503
13,0,0,"Challenger III","#ilan_malibuca","#UPUCCV0R9","Ancião",6003,1500
14,0,0,"Challenger III","sirws14","#JLRR0R2UR","Ancião",6000,1500
15,36,16,"Challenger II","Rauhitss","#8LQPJQRPL","Ancião",5936,1484
16,0,0,"Challenger II","mkl","#Q992RCY8","Colíder",5895,1473
17,0,0,"Challenger II","King30","#PC2JCG8JC","Membro",5593,1398
18,0,0,"Challenger I","Miguel TD","#JGJYLL0C8","Ancião",5360,1340
19,0,0,"Challenger I","Tini","#U8L220VCY","Membro",5277,1319
20,0,0,"Challenger I","erfan_ka","#YLQQ9JUU","Membro",5210,1302
21,0,0,"Challenger I","HydreNoire","#CPG2902P9","Colíder",5091,610
22,0,0,"Challenger I","MaD_MaX","#9J8YCJ2GV","Membro",5076,609
23,0,0,"Challenger I","keenaël","#GLQ8YJCJU","Ancião",5073,608
24,0,0,"Challenger I","Araf ❤️","#V2R2J8YUY","Ancião",5029,603
25,0,0,"Challenger I","bambinul","#JVCR8QJ8Y","Ancião",5000,600
26,0,0,"Arena 14","Kirikou_Noiroシ︎","#JP02R2UUY","Ancião",4776,573
27,0,0,"Arena 14","pouki","#U2QY9RGVR","Ancião",4600,552
28,0,0,"Arena 13","Clash power 2.0","#LL2UQ0CG9","Colíder",4399,527
29,0,0,"Arena 13","&lt;c2&gt;alpha_07","#UGCGP92PC","Colíder",4350,522
30,0,0,"Arena 8","Clash X","#JUPRP98YV","Ancião",2300,276
