"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,192,0,"Royal Champion","&lt;c9&gt; Noble One","#PG8QJLVCV","Co-leader",9000,4500
2,150,200,"Royal Champion","conan","#UYV0RU098","Member",9000,4500
3,0,0,"Royal Champion","EDUARDO. 13.","#892R9VR8J","Member",9000,4500
4,246,0,"Grand Champion","loriot","#YLCLPV0CP","Member",8625,4312
5,0,0,"Grand Champion","Enes","#YP9C0PG","Member",8534,4267
6,64,0,"Champion","Anny.M♡","#P2Q2R82PQ","Member",8325,4162
7,18,0,"Champion","qwertyuiop","#9VRRP9CV","Member",8163,4081
8,38,0,"Champion","cmtl0204","#8URRVCPY8","Member",8097,4048
9,0,0,"Champion","_\ParadokS/_","#JLLG0GCU","Member",8094,4047
10,0,0,"Champion","natanael cano","#CVV2GPJGG","Member",8083,4041
11,84,320,"Champion","Maximus™","#88PLU0V8Y","Member",8058,2014
12,82,0,"Champion","E2D","#LGVGLY22","Member",8058,2014
13,44,120,"Master III","Yazid","#8QL9CLQQ","Member",7699,1924
14,172,304,"Master III","KARANLIK","#8QCY0U9P","Member",7668,1917
15,78,110,"Master II","ThatWasEasy","#P2PGY2GC","Member",7328,1832
16,8,100,"Master II","Jahoyeme","#L8P8LJP","Co-leader",7267,1816
17,50,0,"Master II","small_fry2","#2JGC0GY8","Elder",7257,1814
18,144,240,"Master II","CXJ","#8V0VPCV2","Elder",7162,1790
19,36,80,"Master II","TOBLINBEC","#QQCGRRQY","Member",7147,1786
20,64,0,"Master II","jesithJF7","#QGJ8JVLL0","Member",7119,1779
21,157,240,"Master II","Sneak Attack","#UGGP8LYQJ","Co-leader",7112,853
22,0,0,"Master II","Turcha","#9QLJJ9RCL","Member",7046,845
23,0,0,"Master I","Nairod91","#82Q89GJJL","Member",6925,831
24,122,0,"Master I","Batman","#P892V28LY","Member",6881,825
25,0,0,"Master I","Peco","#RCUV8Y0QJ","Member",6786,814
26,60,0,"Master I","Tim","#YGRV09CY","Elder",6734,808
27,36,40,"Master I","troppo","#2LY9U2GJU","Member",6730,807
28,30,40,"Master I","jim","#999JCRVJ","Leader",6726,807
29,0,0,"Master I","Seerub","#QLLLPL8PU","Member",6511,781
30,62,110,"Master I","Akatsuki","#Y8U9L889G","Member",6505,780
31,35,40,"Challenger III","hannan","#J8GLRJ2R","Elder",6166,616
32,130,160,"Challenger II","sandwing","#P9CPU0GQG","Member",5748,574
33,0,0,"Challenger II","AJ","#JULV0GRCV","Member",5715,571
34,0,0,"Challenger I","boss","#89QU8QP9G","Member",5403,540
35,108,190,"Challenger I","poizzzzn","#2GJ2JU0J2","Member",5180,518
36,0,0,"Challenger I","chucho diaz","#CYLR8LPUJ","Member",5001,500
37,116,0,"Arena 14","stellaylaqueso","#JJC9Q2UGV","Member",4817,481
38,0,40,"Arena 13","miniorangesoda","#VRRVLQL2Q","Elder",4386,438
39,0,0,"Arena 12","master","#Q2YV2PV9L","Member",3830,383
40,8,0,"Arena 10","Derpstroyer","#VLGGVCPLJ","Member",3084,308
41,0,0,"Arena 9","lili","#VGPL0CR8R","Member",2848,85
42,0,0,"Arena 9","yuleisi","#VLJCRJ2J2","Member",2775,83
43,0,0,"Arena 6","damaru","#U890GJQPL","Member",1866,55
44,0,0,"Arena 5","Destructor","#ULV0QLLGG","Elder",1494,44
