"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Grand Champion","flipe223","#RLU0GYR0V","Member",8752,4376
2,441,320,"Champion","NACHOLUZI","#Y9JL9LJV8","Member",8380,4190
3,0,0,"Champion","NatanaelCanoCT","#LCJ9J8VQC","Member",8303,4151
4,298,0,"Champion","DIL4N ASK ⚡","#R8Y2PVG9J","Leader",8254,4127
5,286,200,"Champion","legendary","#8LYQQG9PV","Member",8190,4095
6,68,40,"Champion","\Haise","#P9VJRP8UJ","Member",8178,4089
7,58,40,"Champion","TophBeifong","#82YJ8RR9Q","Member",8158,4079
8,210,377,"Champion","fernan","#Q29R9GG0P","Member",8065,4032
9,186,160,"Master III","Davi's","#PGVRURPV0","Member",7757,3878
10,41,0,"Master III","luis","#Y0RCURLL9","Member",7551,3775
11,0,280,"Master III","Kevin","#PQYCRPRQU","Member",7530,1882
12,0,0,"Master III","the axel","#8VR2YR82V","Member",7501,1875
13,515,360,"Master III","Mr.LaMpA","#9LG29PVR","Member",7500,1875
14,0,280,"Master II","Carlos HB","#J02880R0Y","Member",7269,1817
15,0,0,"Master II","Reasonedsnow34","#8L289QGU2","Member",7205,1801
16,0,0,"Master II","carlos","#Q9CVY8LP8","Member",7189,1797
17,135,345,"Master II","FernandoBig","#CJV8U0G8C","Member",7152,1788
18,0,0,"Master II","❤Kevin ML❤","#YY9JYC29V","Member",7083,1770
19,102,80,"Master II","k7","#CUYQJ0JQP","Member",7075,1768
20,369,344,"Master II","Alan","#RJCYYYY9G","Member",7012,1753
21,116,200,"Master II","YoSoyMel","#CC9GPVJUC","Member",7000,840
22,0,0,"Master II","julian0918","#PYPPY8G8R","Elder",7000,840
23,166,80,"Master I","*COPERNICO*","#CQ02V89PR","Member",6885,826
24,0,0,"Master I","moisesvr19","#L0YYL2PQ8","Member",6846,821
25,0,40,"Master I","NAMUX","#9LRQUG8C9","Member",6824,818
26,0,0,"Master I","tu Sempai","#CYLC0YUV2","Member",6817,818
27,115,0,"Master I","(^o^)","#VU20G829V","Member",6741,808
28,94,120,"Master I","T_BetuberYTUBE","#288GQL9C","Member",6676,801
29,46,80,"Master I","ZevelindaParada","#9C0PQC88P","Member",6658,798
30,68,0,"Master I","Darwin bb 21","#Y2CQ9RQVU","Member",6500,780
31,206,210,"Master I","Franco","#U9V8P8LYR","Member",6500,650
32,0,0,"Challenger III","keviinxD","#Y89YQ8R9R","Member",6457,645
33,0,0,"Challenger III","perrote","#VLL8VQ8RG","Member",6415,641
34,0,0,"Challenger III","♠Neck♠","#2LYP9YGRG","Member",6383,638
35,0,0,"Challenger III","Josué","#PLP22UUQ9","Member",6337,633
36,0,0,"Challenger III","SR GATILLO","#C0VGPJPQL","Member",6307,630
37,0,20,"Challenger III","LeonelAgLo","#PGY0JLCRC","Member",6294,629
38,8,80,"Challenger III","xenonivan","#JQUU8J8PV","Member",6222,622
39,22,40,"Challenger III","Dulce","#CGY98YVGJ","Member",6204,620
40,95,160,"Challenger III","RenanVal","#URPUUVP0G","Member",6196,619
41,0,0,"Challenger III","elmatabiejitas","#CG808VU08","Member",6180,185
42,0,0,"Challenger III","DILAN","#2UYJRPUGG","Co-leader",6159,184
43,66,200,"Challenger III","Wolf10YT","#8QVVRG9L2","Member",6144,184
44,153,168,"Challenger III","Abis4195XD","#Q2YR0CPJV","Member",6060,181
45,198,0,"Challenger III","mongololingon","#U28U8Y22G","Member",6041,181
46,0,0,"Challenger III","TitanYu34","#JQLRGR2RV","Member",6000,180
47,0,0,"Challenger III","埃爾馬斯韋加","#CV000QRVY","Member",6000,180
48,0,0,"Challenger II","Doritos","#CUQP9PUUL","Member",5852,175
49,98,80,"Arena 12","MINI CT","#U2Q09JVJ2","Elder",4067,122
