"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,242,0,"Champion","Aliwan01","#RLGJ998P","Co-leader",8238,4119
2,216,30,"Master II","titoudo","#PGU2VJGV","Co-leader",7446,3723
3,156,260,"Master II","Annabelle","#JPJP9QRG","Leader",7320,3660
4,96,160,"Master I","kazydron","#2UR09G9CR","Co-leader",6889,3444
5,134,20,"Master I","doudou","#2Y82Y8LC","Elder",6871,3435
6,10,260,"Master I","Darkzalex","#9GY8PLRJ","Elder",6728,3364
7,0,0,"Challenger III","paul","#YVCG0G2LP","Member",6229,3114
8,0,0,"Challenger III","niko","#29CL0Q80U","Member",6076,3038
9,0,40,"Challenger II","relampago","#R20C29VJ","Member",5735,2867
10,0,0,"Arena 13","ssKuroh","#VUQ92CJ8V","Member",4221,2110
11,0,0,"Arena 11","bth","#VR0UC2PUG","Member",3728,932
12,0,0,"Arena 11","math-audi","#CLLVJ8U2Q","Member",3580,895
13,0,0,"Arena 10","dan","#V0QY98GPP","Member",3059,764
14,0,0,"Arena 9","maxocotix","#2YJLURVUG","Member",2907,726
15,0,0,"Arena 8","mwakaflex","#V09LYQ8P9","Member",2486,621
16,20,0,"Arena 8","Noah-_- :)","#CV8QQGCG9","Member",2362,590
17,0,90,"Arena 8","aziz","#JQYRRQLPJ","Member",2300,575
18,0,0,"Arena 4","twój stary","#LLCJQ2RCQ","Member",1211,302
19,2,16,"Arena 4","jackowski","#UQUYLPCRU","Member",1092,273
20,0,0,"Arena 4","4hyojgt","#VYJLCY9YQ","Member",1060,265
