"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,26,248,"Master III","Manuko","#YYVYYVP0","Medlem",7818,3909
2,138,80,"Master III","asd","#GVQLPY9GQ","Medlem",7622,3811
3,8,0,"Master II","SNOWBLAK MINERO","#RVVPP0C2J","Medlem",7365,3682
4,56,392,"Master II","kuit","#QY998JGU","Medlem",7338,3669
5,230,190,"Master II","Tata_casla","#2JU082U2L","Medlem",7267,3633
6,0,0,"Master II","jefer (2)","#2V0QPRUJU","Ledare",7209,3604
7,340,240,"Master II","Seiox","#2JQRRLC8P","Medlem",7127,3563
8,230,180,"Master I","Daniela✌","#22PU9C9VR","Medlem",6831,3415
9,0,0,"Master I","CHIPITA BB H L","#RVL0LUQU2","Medlem",6727,3363
10,1,0,"Master I","VeryEz ;)","#UL89PP0VC","Medlem",6709,3354
11,18,0,"Master I","m@ru","#2UYYUY8RQ","Medlem",6658,1664
12,0,0,"Master I","MISAEL","#CCV08RL2P","Medledare",6552,1638
13,72,80,"Master I","Fedee™","#GLJ9RQVQ","Medlem",6551,1637
14,124,80,"Master I","Alejo C.A.T","#J0VL2CPR","Medlem",6500,1625
15,106,0,"Challenger III","bielgu","#YRYVV08CJ","Medlem",6371,1592
16,44,0,"Challenger III","HARKgg","#RJ028Y99V","Medlem",6316,1579
17,262,223,"Challenger III","FairySoyou","#8JU2R9UYP","Medlem",6253,1563
18,0,80,"Challenger III","alan-san","#J9RG902G0","Medlem",6229,1557
19,10,368,"Challenger III","kuit","#V2RQUR002","Medlem",6118,1529
20,18,0,"Challenger III","ciro_13","#UPQGRYG0G","Medlem",6033,1508
21,284,160,"Challenger III","elsalchichon","#LJGR98PJP","Medlem",6006,720
22,0,0,"Challenger II","ElVi Olador","#UPGL08YCC","Medlem",5805,696
23,0,0,"Challenger II","leandro","#VQRR22CLC","Medlem",5787,694
24,0,0,"Challenger II","GABRIEL FF","#UV22PYCYJ","Medlem",5687,682
25,0,0,"Challenger II","carliitos","#UYC8R2J8Y","Medlem",5657,678
26,0,0,"Challenger II","massimo","#U9GGVLC02","Medlem",5622,674
27,0,0,"Challenger II","frathi","#UYCJG2QGG","Medlem",5620,674
28,10,0,"Challenger II","Hank_knight","#UQ9ULRC2R","Medlem",5573,668
29,0,0,"Challenger II","fasa","#YC9PRGJLG","Medlem",5531,663
30,0,0,"Challenger II","TZIANO","#UC9GR02RU","Medlem",5505,660
31,186,40,"Challenger II","rocco","#CCGY9RUL8","Medlem",5502,550
32,4,80,"Challenger II","lautarodg","#J0PG0GGPV","Medlem",5500,550
33,0,0,"Challenger I","BolaAzul","#PGRUGRYCC","Medlem",5109,510
34,241,0,"Challenger I","Agus","#YC9G8V922","Medledare",5058,505
35,0,0,"Arena 14","Nachorol12pro","#V9QRQVJJJ","Medlem",4875,487
36,0,0,"Arena 13","smoke","#VR8RLJ9GQ","Medlem",4417,441
37,50,120,"Arena 13","rutytuty","#JJ992V2CR","Medlem",4408,440
38,0,0,"Arena 13","wjwjejejeu","#V029LL9Y2","Medlem",4353,435
39,18,80,"Arena 13","DONATO456","#U8LJR9V8R","Medlem",4291,429
40,0,0,"Arena 13","felix","#UPJLJVPY0","Medlem",4280,428
41,0,0,"Arena 12","MISAEL 2","#U28LUV0UJ","Medlem",4199,125
42,0,0,"Arena 12","Kyjeffer","#GYLP8LG2Q","Medledare",4078,122
43,0,0,"Arena 12","jeje gane","#GPYLV22Y9","Medlem",4020,120
44,0,0,"Arena 11","Bautista","#C8CRQV0V9","Medlem",3404,102
