"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,30,0,"Grand Champion","bropi :v","#U9CJG0UQG","Colíder",8845,4422
2,0,30,"Champion","Faider","#YL9JQUGQP","Veterano",8093,4046
3,36,34,"Master III","SCORPION","#UY0JJ0VPP","Colíder",7685,3842
4,0,0,"Master II","shaco_one2","#Y2JCR9L82","Miembro",7002,3501
5,0,0,"Master II","fladss","#JCU0200RR","Miembro",7000,3500
6,8,9,"Master I","pinquer","#UPRQGYYVC","Miembro",6763,3381
7,0,0,"Master I","7u7jun7u7","#QPPGPY2R0","Veterano",6762,3381
8,0,10,"Master I","kory sky. ice","#U0808VRYJ","Colíder",6626,3313
9,0,0,"Master I","Duvan12","#VCJPJVGJG","Veterano",6500,3250
10,0,0,"Challenger III","chorizo","#ULUUYR9RL","Colíder",6389,3194
11,0,0,"Challenger III","XxKRATOSxX","#982P2YRC","Miembro",6296,1574
12,0,0,"Challenger III","Jhon Alonso","#88CQ09QUC","Miembro",6294,1573
13,60,56,"Challenger III","Toyotan","#VJUU2JYJC","Miembro",6103,1525
14,0,0,"Challenger III","Juanda gamerYT","#LCUYY2RPL","Miembro",6030,1507
15,40,70,"Challenger III","GABRIEL","#JQUU0C8JY","Colíder",6009,1502
16,0,0,"Challenger III","あ┊Ｍｏｒｅｎｏ","#UJ9VJUUJJ","Miembro",6000,1500
17,0,0,"Challenger II","noobpm","#88G0JP0UP","Miembro",5931,1482
18,0,0,"Challenger II","harry","#CRYR8QU9J","Miembro",5911,1477
19,0,0,"Challenger II","samu nuevo","#GVC82V0CP","Veterano",5752,1438
20,0,0,"Challenger II","Pabon01","#J989JCCRR","Veterano",5745,1436
21,0,0,"Challenger II","WAWAUXD","#CVCVCYCUQ","Colíder",5592,671
22,0,0,"Challenger II","dereko29","#9V9QQUC90","Miembro",5578,669
23,0,0,"Challenger II","MAICOL 07","#CGLG9G9GJ","Miembro",5565,667
24,8,0,"Challenger II","Maicol","#LQUC0PLR8","Miembro",5530,663
25,58,0,"Challenger I","Dani","#YVCUL8VJ0","Miembro",5409,649
26,88,88,"Challenger I","Sirk","#U8JVCL2GR","Miembro",5400,648
27,0,0,"Challenger I","Lobos1012","#UP80CVULL","Miembro",5205,624
28,43,30,"Challenger I","RB","#VC80C90YU","Colíder",5174,620
29,0,0,"Challenger I","Doncharapo","#UQL9G8VJG","Miembro",5151,618
30,0,9,"Challenger I","mini_juan2","#CC0QQLGJC","Miembro",5145,617
31,48,40,"Challenger I","elmat4abuelas","#VQY2Q89LG","Veterano",5116,511
32,0,0,"Challenger I","ItsZarmi_","#V8QGRQVY","Miembro",5000,500
33,0,0,"Arena 14","Sergio","#JLCPU99C0","Miembro",4743,474
34,106,60,"Arena 14","pato galactico","#C9L90QQ2U","Miembro",4731,473
35,0,0,"Arena 14","Pluto","#CJLUJG0VC","Miembro",4729,472
36,0,40,"Arena 14","salo","#VL2QLVCCV","Miembro",4702,470
37,0,0,"Arena 13","jp7474","#RQQYQ08R9","Veterano",4353,435
38,0,0,"Arena 13","Damian","#QYYCL29Q9","Miembro",4239,423
39,0,0,"Arena 13","@brayan.Guapo01","#JGVYQLC9J","Miembro",4231,423
40,0,0,"Arena 12","Pollo_23","#V0UJU0CY2","Miembro",4185,418
41,1,40,"Arena 12","Juanjo","#8Y8UU99G0","Miembro",4122,123
42,0,0,"Arena 12","Rosero","#VRGQCRJVU","Miembro",4080,122
43,0,0,"Arena 12","kamila","#CG8RRPLVR","Colíder",4077,122
44,0,0,"Arena 12","kevin","#LY9QR2PLR","Veterano",3916,117
45,0,10,"Arena 10","Pabonsito","#C88JV2UP2","Veterano",3236,97
46,0,0,"Arena 10","Sergio","#UYQQUVC8R","Veterano",3098,92
47,0,0,"Arena 10","kerierpvp123","#UURPVJ2JU","Veterano",3000,90
48,0,0,"Arena 9","camilo","#UGCGPLCLJ","Veterano",2722,81
49,0,0,"Arena 6","López","#V2R28JJRP","Líder",1600,48
50,0,0,"Arena 5","yampi","#VL9P9G8QG","Miembro",1330,39
