"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,311,200,"Grand Champion","matmat","#8UJJ0UGQ","Veterano",8573,4286
2,454,380,"Champion","dam","#9GUCU9RY","Colíder",8222,4111
3,32,0,"Champion","mika59","#9J298JQRG","Miembro",8202,4101
4,105,264,"Master III","mellizzZo","#U22JQ0RPY","Miembro",7837,3918
5,462,40,"Master III","bcbug02","#29G9QR8R0","Líder",7754,3877
6,368,0,"Master III","Jérôme","#22UC2PQJC","Colíder",7745,3872
7,54,40,"Master III","David_Rochard","#2JLJPQRUC","Miembro",7736,3868
8,68,80,"Master III","Chef","#QPUP0PUGJ","Miembro",7692,3846
9,212,0,"Master III","alexandre","#2VJ0GQ0JG","Miembro",7684,3842
10,404,420,"Master III","Sam","#QGG2QY0PR","Veterano",7652,3826
11,585,320,"Master III","caiusoptus","#UPJR9V09Q","Colíder",7638,1909
12,0,0,"Master III","barbabulle","#PUQCVQJC","Veterano",7626,1906
13,142,200,"Master III","Sombre-Melange","#CJG8PCJU","Veterano",7575,1893
14,0,0,"Master III","FearOneRoCK","#YQLLQ2QQ","Veterano",7567,1891
15,90,0,"Master III","nk","#P080QCVYL","Veterano",7532,1883
16,430,80,"Master III","SPEED","#82JGLQPCG","Veterano",7502,1875
17,36,400,"Master II","Mathis4929","#JU089UGYJ","Veterano",7452,1863
18,198,200,"Master II","buzzer","#8QCUGCVC","Veterano",7426,1856
19,0,0,"Master II","jerem","#L0CJ08PC","Colíder",7277,1819
20,455,240,"Master II","El Dandín","#YRU2QCRJV","Miembro",7255,1813
21,312,440,"Master II","lord mistericos","#LC9C0UL2P","Veterano",7173,860
22,166,440,"Master II","Become Atlantis","#LV2GCQQLR","Miembro",7156,858
23,18,160,"Master II","guerreiro","#8PUYP992J","Miembro",7146,857
24,18,0,"Master II","stephanie","#8PQY98VGL","Colíder",7064,847
25,234,310,"Master II","biloubil 007","#UVJV9P9GG","Miembro",7034,844
26,18,40,"Master II","yoann","#29GV098JR","Veterano",7004,840
27,28,88,"Master II","MacNanou","#JQPQ8C2CY","Veterano",7000,840
28,70,0,"Master I","zorro62200","#U0JY98PU","Colíder",6955,834
29,59,80,"Master I","Ducon","#902QL8LU","Colíder",6827,819
30,40,0,"Master I","Camadri29","#29YPR8J2J","Miembro",6823,818
31,184,280,"Master I","Ed","#8CL2GVPR","Veterano",6810,681
32,418,400,"Master I","*.fredo.*","#992QP82V","Miembro",6809,680
33,176,0,"Master I","aurore","#9YJ0CV9UC","Colíder",6776,677
34,0,0,"Master I","Tsa’ilou","#JCPV2RJ2V","Miembro",6701,670
35,80,400,"Master I","Vourt","#ULV908QQQ","Miembro",6556,655
36,0,0,"Challenger III","enfuscada","#CCJY0Q0VG","Miembro",6436,643
37,10,0,"Challenger III","Tonyhomerik","#CJJ9RPUPU","Veterano",6370,637
38,10,0,"Challenger III","everdeen","#8V80GLUR","Veterano",6352,635
39,0,0,"Challenger III","barbarxe","#2Q8YVC0L","Veterano",6334,633
40,284,320,"Challenger III","mourad","#L9VGJJVCY","Miembro",6259,625
41,50,40,"Challenger III","entrimo99","#P2VLUGYJ","Miembro",6249,187
42,194,200,"Challenger II","gtcdu68","#JR2CJYRRQ","Miembro",5803,174
43,0,120,"Challenger II","Louis59122","#PU8JR8Y2Q","Miembro",5768,173
44,710,320,"Challenger II","Leogaran","#CJ9YVGPPR","Veterano",5745,172
45,84,120,"Challenger II","wanheda","#UGC099V2P","Miembro",5740,172
46,0,0,"Challenger II","Noam le goat⚡️","#JGUQPLU9J","Miembro",5697,170
47,97,280,"Challenger II","Clotiiide","#VQ0VQY8VC","Veterano",5586,167
48,8,400,"Challenger II","SAMU","#ULJC0LPJ9","Miembro",5504,165
49,0,280,"Challenger I","Cédric♡","#UGUPG2YCG","Miembro",5358,160
50,20,80,"Arena 12","FuRiOuS_Ull","#V8UVGCRRC","Veterano",3857,115
