"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,128,0,"Champion","Sir Mixalot","#QG092L89","Co-capo",8215,4107
2,194,0,"Champion","Pitiso14","#L8LYVL9Y","Anziano",8175,4087
3,0,0,"Champion","Aslan Light","#RRJYPPULG","Membro",8168,4084
4,108,0,"Champion","Lord Mumbles","#RU2Q9RPG","Capo",8150,4075
5,20,0,"Champion","YAYO","#GR2PQVV0","Co-capo",8148,4074
6,0,40,"Champion","西京","#9V2P89809","Membro",8123,4061
7,106,0,"Champion","rodriberto","#R9VCVYU8","Co-capo",8101,4050
8,50,120,"Champion","eduardo_beliko","#9LYRPYVPG","Membro",8087,4043
9,0,0,"Champion","faisal","#2Q9YGCRPQ","Membro",8075,4037
10,0,0,"Champion","shino19","#CRJLL8CJP","Anziano",8067,4033
11,0,0,"Champion","eliwedd","#LRLL99Q8P","Anziano",8000,2000
12,0,0,"Master III","by Justinnn","#JPRGV8QPL","Membro",7844,1961
13,0,0,"Master III","mike","#JJ2PLCLR8","Membro",7776,1944
14,0,0,"Master III","Dr yawar","#L0LC2U0QP","Membro",7757,1939
15,0,0,"Master III","PeatBog","#CP9JUGCQ","Co-capo",7733,1933
16,28,0,"Master III","Lucas Soares","#P0G0928R","Anziano",7699,1924
17,176,0,"Master III","RelaxingLoki475","#LVU9QRPC","Co-capo",7593,1898
18,50,0,"Master III","VHSiqueira","#898CGPJLG","Co-capo",7552,1888
19,0,0,"Master III","jonny","#2R82G82R0","Membro",7500,1875
20,0,0,"Master II","raheel B","#828PGQ00R","Membro",7407,1851
21,30,0,"Master II","Patsy","#J90L80LUY","Co-capo",7354,882
22,94,280,"Master II","Lord D-Funkk","#Q8VC0QC2","Co-capo",7286,874
23,110,0,"Master II","Pinter","#8VJ2VPVRY","Anziano",7285,874
24,0,0,"Master II","Zaid ϟ","#8YJ9Y99U2","Membro",7220,866
25,0,0,"Master II","banggy88","#YJVPGLGGV","Membro",7201,864
26,0,0,"Master II","rockniel","#2UURUU9U0","Membro",7159,859
27,0,0,"Master II","RANA","#PPG92V9G","Membro",7137,856
28,0,0,"Master II","lelguedes","#8YR0YVQL","Membro",7117,854
29,10,0,"Master II","Michael01123","#89VLPQQG0","Membro",7114,853
30,66,230,"Master II","Savage","#P2RYGYR0P","Membro",7087,850
31,90,0,"Master II","BlackBull 90","#YP90YPYG","Membro",7032,703
32,0,0,"Master II","GALLITO6JYM","#JVJ8R80QC","Membro",7000,700
33,0,0,"Master I","slayer_blxck","#R8QQV8JPY","Membro",6687,668
34,0,0,"Master I","mosquetero","#PCYRPYCR","Membro",6640,664
35,0,0,"Master I","pavonis","#QYLLQCC09","Co-capo",6578,657
36,0,0,"Master I","eNeMiGo","#909RLQCU","Membro",6560,656
37,0,0,"Master I","bemo","#P229VVL09","Anziano",6558,655
38,10,40,"Master I","ESVIN","#9L92JG2Q9","Co-capo",6536,653
39,10,0,"Master I","MatMatik","#9G8VLQLP","Membro",6507,650
40,20,600,"Challenger III","VIRUS","#J8G92PVP","Anziano",6176,617
41,0,0,"Challenger III","NAMI122PRO","#CCLUGQY9Q","Membro",6138,184
42,0,0,"Challenger II","estefany♡","#2LRQ88YQU","Membro",5931,177
43,0,0,"Challenger II","Артеии","#8GG0Y0QRG","Membro",5742,172
44,0,0,"Challenger II","DjStar462","#R8PV0C8LG","Membro",5587,167
45,0,0,"Challenger I","22 c","#ULQRY0QVC","Membro",5206,156
46,0,0,"Arena 13","The Very Best","#8VUJ2RR","Co-capo",4527,135
47,0,40,"Arena 12","zeoreck","#GJ2YGUQJ","Co-capo",3900,117
