"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,25,40,"Champion","i'm Erwin CG ☄️","#8GYC8Y9YL","Colíder",8107,4053
2,344,220,"Master II","bamban","#C0G20QV9C","Miembro",7281,3640
3,0,0,"Master II","Ricardo","#JJUC0QVR8","Colíder",7162,3581
4,210,80,"Master II","Contreras G.","#VJ2Q2VPLY","Colíder",7060,3530
5,0,0,"Master II","Hunter","#V99UCPUCR","Veterano",7051,3525
6,404,0,"Master II","chingon","#CU9CPGQYP","Colíder",7039,3519
7,0,0,"Master II","Shishui Uchiha","#GPGU0CJ0J","Miembro",7034,3517
8,0,0,"Master I","Demenx_13","#Q8VLGGYQV","Miembro",6919,3459
9,298,200,"Master I","Elpapu","#VG0Y9CPU8","Miembro",6905,3452
10,0,40,"Master I","amiud","#JRJQYJ98Y","Miembro",6787,3393
11,0,40,"Master I","^¬^N€M€§¡§™","#YJ0QL8JRQ","Miembro",6714,1678
12,0,0,"Master I","ALEXIS","#JV29JLUU0","Miembro",6710,1677
13,116,280,"Master I","Jacqueline","#99RG8Y0JR","Colíder",6588,1647
14,0,0,"Master I","RG Jafet.","#JQCRY0PUJ","Miembro",6584,1646
15,0,0,"Master I","Xx.DAMO.xX","#Y92QG0892","Miembro",6582,1645
16,4,0,"Master I","Déjame Ganar:D","#GVJ2VJRL0","Miembro",6530,1632
17,0,0,"Master I","aroz_games","#J8JU980RR","Miembro",6506,1626
18,201,80,"Challenger III","[The onex]","#C2GLY02PG","Líder",6331,1582
19,0,80,"Challenger III","ERNY","#UQUQ000RG","Miembro",6311,1577
20,14,32,"Challenger III","HENRI.j.m","#V8JJ9RVYQ","Miembro",6301,1575
21,96,160,"Challenger III","TQ BENIJU.","#ULYLGJJPQ","Miembro",6247,749
22,0,0,"Challenger III","Abraham","#CGY92PRRP","Miembro",6202,744
23,162,160,"Challenger III","jesus","#VJCP20LY9","Miembro",6190,742
24,0,0,"Challenger III","DONOVAN 23","#J0R8YLGLP","Miembro",6187,742
25,0,40,"Challenger III","Alan","#LU9P9ULLQ","Miembro",6156,738
26,0,0,"Challenger III","Ema","#UPCGU992L","Miembro",6121,734
27,334,0,"Challenger III","mari○○♧","#U0QP9CL88","Miembro",6118,734
28,186,360,"Challenger III","anle zou","#9V09GRQJ2","Miembro",6082,729
29,388,0,"Challenger III","PapasitoHot","#VR82VY8Q0","Miembro",6030,723
30,315,520,"Challenger II","Sr Sparky SV","#298VP92Y","Colíder",5926,711
31,5,150,"Challenger II","Tobi (0_0)","#VQQVQQCUG","Miembro",5729,572
32,86,400,"Challenger II","Daniel","#UYYY0JPCU","Miembro",5715,571
33,106,0,"Challenger II","Sebastian","#CY9RLV0LR","Miembro",5704,570
34,6,0,"Challenger II","Mayito2.0","#CJRQCY2VL","Miembro",5693,569
35,179,120,"Challenger II","william2oo8","#U98L2PY09","Miembro",5638,563
36,0,0,"Challenger II","iHunterz","#892YQ00R0","Miembro",5613,561
37,10,0,"Challenger II","dinoso","#UV8RRVLVJ","Veterano",5595,559
38,36,80,"Challenger II","Suicide Silence","#RU9JQJ8GC","Veterano",5575,557
39,0,0,"Challenger II","el juan","#RUPYRG989","Miembro",5554,555
40,0,0,"Challenger II","++KAZZIE++º","#UUR8LVU9J","Miembro",5512,551
41,0,0,"Challenger I","USASSJ","#URQ0UJCR0","Miembro",5327,159
42,112,250,"Challenger I","~Lpz~","#L9V8CPQCJ","Miembro",5155,154
43,16,0,"Challenger I","DARI","#JCG98CQRR","Miembro",5153,154
44,115,80,"Challenger I",":v xd","#RC9CU2QYU","Veterano",5088,152
45,0,80,"Arena 14","yoyi","#JGL8P9GYY","Miembro",4853,145
46,0,0,"Arena 14","Chris89","#CYPJP2CU","Miembro",4721,141
47,153,399,"Arena 13","moñame laig","#200RVPGRU2","Miembro",4540,136
48,0,0,"Arena 13","caleb","#VQRYJVLRG","Miembro",4489,134
49,90,120,"Arena 11","♤《Z-ONE》♤","#VG2YQPYQJ","Miembro",3432,102
50,0,0,"Arena 11","termineitor3001","#UY2GQRYJV","Veterano",3400,102
