"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,706,680,"Royal Champion","test","#2RJGCYY0J","Co-leider",9000,4500
2,284,440,"Grand Champion","Ninchat 2","#RLRYY0LJ","Oudste",8619,4309
3,445,360,"Grand Champion","notbadhami","#PQCRLL0Q2","Oudste",8570,4285
4,119,0,"Grand Champion","chabzzz","#2VVCJQP02","Oudste",8500,4250
5,536,320,"Champion","Robinou","#JUCLC2RV2","Lid",8463,4231
6,10,0,"Champion","f͢͢͢ìѕհì×ìաìՀ™","#P0RJVRPV","Lid",8385,4192
7,220,320,"Champion","cjae4real","#RQQ2QLP9G","Oudste",8357,4178
8,0,0,"Champion","Camerone","#8UPYYC98P","Oudste",8357,4178
9,0,0,"Champion","wilou44","#9Q2GQJV0","Lid",8202,4101
10,120,160,"Champion","lucas","#JC2VGQ0","Oudste",8000,4000
11,112,0,"Master III","myl","#8QYG8JLV","Lid",7910,1977
12,330,400,"Master III","xX-TITO-Xx","#82U2LJP9","Lid",7818,1954
13,54,0,"Master III","geofff3030","#2VVCLJJRY","Co-leider",7800,1950
14,20,0,"Master III","Nico","#YCCC9PL9","Oudste",7755,1938
15,518,240,"Master III","Lacrampe","#JV2YJGYC","Oudste",7735,1933
16,64,0,"Master III","Elies uchiwa","#YPY8RL8J","Lid",7599,1899
17,264,600,"Master III","ben","#CUL9URVUV","Oudste",7538,1884
18,428,290,"Master III","Juan❤️LogBait","#RPLJCRGJJ","Oudste",7532,1883
19,220,560,"Master III","vonjako","#CJ2QGVGU8","Oudste",7530,1882
20,377,380,"Master II","leo","#P98YY90P0","Oudste",7433,1858
21,508,240,"Master II","herve","#2U9QUULYQ","Lid",7365,883
22,779,600,"Master II","Antonijn","#2Q2PJ8CYQ","Oudste",7340,880
23,192,80,"Master II","titigrain","#J0U9CUJRP","Oudste",7324,878
24,0,40,"Master II","MLG_swag d4d sQ","#QV2U9GLY9","Lid",7303,876
25,515,40,"Master II","sauron","#GLUR099C","Oudste",7211,865
26,963,600,"Master II","Twitch Bistouuz","#2RGC90GC","Lid",7176,861
27,86,160,"Master II","brice 0669","#GJQ92VJ8","Lid",7148,857
28,148,240,"Master II","Ällesqui","#JJ8CVGVGG","Lid",7139,856
29,53,160,"Master II","xzaapi","#G9GUY90J9","Oudste",7093,851
30,114,478,"Master II","ya","#P8VGVUUPV","Oudste",7031,843
31,30,568,"Master II","awminet","#9JP8V9LVQ","Oudste",7025,702
32,476,0,"Master II","RizCantonnais","#GC22UCLPV","Lid",7001,700
33,237,40,"Master II","lorenzo","#8U2G0LGG0","Oudste",7000,700
34,156,160,"Master I","Flamengo","#PJQ0L2VL9","Lid",6941,694
35,323,440,"Master I","jeïli","#V0GUGJQJP","Lid",6832,683
36,3,0,"Master I","pioat","#V2PPLG8G","Oudste",6744,674
37,18,0,"Master I","Albator","#22RP2JVV8","Oudste",6742,674
38,48,40,"Master I","momo","#C0LLY2G90","Oudste",6687,668
39,31,440,"Master I","Vésir","#VYUVYG8UU","Oudste",6529,652
40,172,280,"Master I","clezga","#LG0RP2RQC","Oudste",6500,650
41,303,0,"Challenger III","op","#Q298RQGQ0","Oudste",6288,188
42,0,0,"Challenger III","vaillancourix","#8VC2PCL9C","Lid",6267,188
43,0,80,"Challenger III","iliyamo","#CGVUC0GCC","Lid",6225,186
44,49,80,"Challenger III","scotiky","#GL0Y8UCCV","Oudste",6205,186
45,17,80,"Challenger III","geoff","#89VC8PUG0","Oudste",6046,181
46,140,360,"Challenger III","JustSwiss90","#C8GCJ020G","Leider",6017,180
47,137,280,"Challenger II","Tof59","#2L90PQ8RL","Co-leider",5825,174
48,190,80,"Challenger II","Empereur","#U8ULUYPR0","Oudste",5500,165
49,338,360,"Challenger I","tgamer_22","#U9LL8C22V","Oudste",5293,158
