"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Challenger III","North FIELD","#RJVR9QCQQ","Leider",6367,3183
2,0,0,"Challenger II","ホケトる","#P28UYRJ8C","Oudste",5604,2802
3,0,0,"Challenger I","えさ@スパーキーは飾り","#GRV0JRYRC","Lid",5424,2712
4,0,0,"Challenger I","麦茶","#9VPJLQRJU","Oudste",5171,2585
5,0,0,"Challenger I","もす","#Q2Y0YVL29","Oudste",5098,2549
6,0,0,"Challenger I","tomo","#G0JR20UJR","Lid",5090,2545
7,0,0,"Arena 10","ゆうが","#R09Q89R0C","Lid",3000,1500
8,0,0,"Arena 9","シリュウ","#GQG289Q0L","Oudste",2879,1439
9,0,0,"Arena 9","ぽぽ","#JRL2VJYLR","Lid",2680,1340
10,0,0,"Arena 2","はるとの息子です","#J0LYCRY9G","Oudste",352,176
