"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,36,0,"Champion","Leoo","#CPYUJRG9","Member",8345,4172
2,100,0,"Champion","barraca","#PRQG20J2","Co-leader",8289,4144
3,78,120,"Champion","Ronald","#809QUVRYQ","Member",8091,4045
4,10,120,"Champion","_savio.098_","#PJPGLRRQG","Member",8068,4034
5,25,40,"Champion","GUEPARDO IRADO","#V9PLC9Q9V","Member",8062,4031
6,68,40,"Champion","destruidor","#982VJYVYR","Member",8000,4000
7,8,0,"Champion","MarksS69","#QJV8QQYG","Member",8000,4000
8,202,0,"Master III","cormano83","#8UYRP2LLQ","Member",7727,3863
9,217,200,"Master III","Victor","#PCL9JVVC","Elder",7648,3824
10,10,40,"Master III","✌ander✌","#8YC0CLQGL","Member",7647,3823
11,46,0,"Master III","Raí.jr","#8PLRVUUL","Member",7614,1903
12,52,0,"Master III","nrsa","#CPQL90V22","Member",7508,1877
13,81,120,"Master III","lord","#U28UGV89L","Member",7500,1875
14,45,250,"Master II","Heass","#8YYQG9L2L","Member",7307,1826
15,168,200,"Master II","cosme","#9GCRPU80R","Member",7304,1826
16,186,231,"Master II","Breno","#2L9QY8RUP","Member",7301,1825
17,0,80,"Master II","zDirecT","#JLYV8JCUQ","Elder",7298,1824
18,190,194,"Master II","Vinicius II","#P2RGJYYPQ","Member",7290,1822
19,398,280,"Master II","Rafael.Dario","#PCPPV2JR","Elder",7284,1821
20,286,200,"Master II","Rubens","#P020U0LQL","Member",7245,1811
21,24,0,"Master II","Rafael Gintoki","#JCGVYCC8","Member",7191,862
22,0,0,"Master II","Zoboo","#U82UVQVGP","Member",7180,861
23,125,240,"Master II","well","#QPUPCRC2R","Elder",7161,859
24,106,160,"Master II","janay","#YC88L9PU","Member",7145,857
25,0,0,"Master II","CORINGA","#9GVRGY9CL","Elder",7142,857
26,18,0,"Master II","arbax12348","#8289V9LP","Member",7122,854
27,16,0,"Master II","Diogo","#R28RCUGVR","Member",7095,851
28,36,80,"Master II","scronpion infer","#2PYCJ9YCL","Member",7094,851
29,64,40,"Master II","demolidor","#QRCC20Q2","Member",7062,847
30,0,0,"Master II","KAISER","#80JQYC8VL","Member",7014,841
31,76,80,"Master II","Leo","#R8QCPVJG0","Member",7001,700
32,1,40,"Master II","Emerson DESTRÓI","#2UY2GPL0Y","Member",7000,700
33,68,0,"Master II","Emanuel","#PP8JULC8","Co-leader",7000,700
34,16,0,"Master II","maguin","#2RG2CCYY9","Leader",7000,700
35,0,0,"Master II","PL23","#CYYQ8CCV9","Member",7000,700
36,92,208,"Master I","luis","#GYYV9LVC8","Member",6915,691
37,184,120,"Master I","fecraft","#2LG0GY2Y8","Member",6901,690
38,26,40,"Master I","Emmanuel","#8UVRR8LGC","Member",6868,686
39,126,40,"Master I","Sr.davi8","#PP2C8Y98J","Member",6854,685
40,0,0,"Master I","Lord_Valdemort","#CP8RQCU2V","Member",6808,680
41,118,120,"Master I","Dohko","#92QL2P2G","Member",6808,204
42,26,40,"Master I","-_GOD_PEKKA⚡","#2VYRYU0JV","Member",6782,203
43,0,0,"Master I","Gabriel98","#U0UR0P8VG","Member",6747,202
44,62,80,"Master I","FX●BR4BOX."","#PGRCURV00","Member",6625,198
45,225,240,"Master I","HeroEnder","#QG08V8RG","Member",6609,198
46,54,0,"Master I","Dz7","#JCQYGCV0J","Co-leader",6606,198
47,0,0,"Master I","Hernan lara","#CJ800992Y","Member",6596,197
48,68,0,"Master I","nerudamc","#GY8J0QL","Co-leader",6584,197
49,0,80,"Master I","Alejandna1","#QGQ980GG9","Member",6500,195
50,26,40,"Challenger II","kamikazeuam","#PY220R2L2","Co-leader",5774,173
