"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,162,40,"Champion","TkㅤㅤGuZzzㅤㅤ3k","#9R9GGVYYP","Membro",8136,4068
2,487,360,"Champion","II&gt; NOÉ CH. &lt;II","#YPY082LLJ","Anziano",8076,4038
3,52,40,"Master III","PearEnjoyer","#U9LR8V0UP","Membro",7648,3824
4,92,40,"Master III","TATA JH","#LGU9RLC9R","Co-capo",7577,3788
5,8,0,"Master II","angel","#QRCCL80L8","Membro",7322,3661
6,335,320,"Master II","Ronaldo 7","#LPJ0GUQ98","Membro",7301,3650
7,46,0,"Master II","EMANUEL","#CP8GCVGQ8","Membro",7141,3570
8,340,280,"Master II","PANCHO TU PAPU","#VJYL98Y9J","Membro",7062,3531
9,71,120,"Master II","Angelopro76","#GC0UR82YV","Membro",7000,3500
10,88,0,"Master I","FabioZz27","#RJC2P009J","Membro",6798,3399
11,0,0,"Master I","cabana","#LY9LJJ22G","Membro",6778,1694
12,0,0,"Master I","Anahel","#UL22G2PR","Membro",6699,1674
13,29,120,"Master I","fenix","#YY8YLVR2V","Membro",6654,1663
14,540,440,"Master I","panda_hacker","#Q9GCLQ80Q","Anziano",6642,1660
15,30,216,"Master I","Espantaviejas","#UJUJL0LQ8","Membro",6624,1656
16,0,40,"Master I","Cristian","#VPU9V9ULL","Membro",6520,1630
17,297,534,"Challenger III","Yasser :V","#RGL90QY0V","Capo",6469,1617
18,0,0,"Challenger III","ΠRojasGamesΠ","#282YRUVPQ","Membro",6383,1595
19,154,240,"Challenger III","DAVID","#UQQQGG2UU","Membro",6266,1566
20,0,0,"Challenger III","RoaryWasTaken","#VCPPCGCYV","Membro",6223,1555
21,239,280,"Challenger III","TQ SANT","#CGY0RGUG0","Membro",6156,738
22,0,0,"Challenger III","NE_adri","#JVJVP9YGU","Membro",6156,738
23,35,440,"Challenger III","Alex07","#UYQJ0UQ0Q","Membro",6146,737
24,338,40,"Challenger III","Alexx.","#UPPU9282Y","Membro",6117,734
25,28,160,"Challenger III","yoel","#VYY2RJPUQ","Membro",6100,732
26,18,120,"Challenger III","Mac Tucto","#U82VL8RV0","Membro",6075,729
27,0,40,"Challenger III","Bastet","#V8LU9GVP9","Membro",6011,721
28,11,80,"Challenger II","DE NADA XD :v","#Y22VCLCGR","Membro",5866,703
29,22,0,"Challenger II","Yasu","#CQGPVGPRQ","Anziano",5834,700
30,10,0,"Challenger II","malr","#8Q2CQ822U","Membro",5795,695
31,236,280,"Challenger II","andres","#VRLYQLYP0","Membro",5788,578
32,225,280,"Challenger II","pancho el pro","#CGLLU8P80","Membro",5783,578
33,126,0,"Challenger II","shadow","#ULCU9V8UG","Anziano",5652,565
34,0,0,"Challenger II","alfonso12","#VYCJ9C2L2","Membro",5566,556
35,24,120,"Challenger I","Beto0404*","#ULRV8G809","Membro",5297,529
36,177,279,"Challenger I","Master kil","#RV9C8LQLQ","Membro",5117,511
37,106,160,"Challenger I","abraham","#UUVYQRGGY","Membro",5090,509
38,67,40,"Challenger I","sh57_ab","#VVYVRLP8P","Membro",5000,500
39,137,40,"Arena 14","Marianavirus","#JV8R9CR8V","Membro",4666,466
40,69,80,"Arena 13","Sebastián 7","#UY8UL2YUL","Membro",4531,453
41,151,160,"Arena 13","dxphantom","#VULPR09YR","Membro",4459,133
42,505,360,"Arena 12","the killer","#VGULVRPJQ","Anziano",3923,117
43,50,0,"Arena 11","Fernando hierro","#UPVJ2G0PP","Membro",3490,104
44,10,40,"Arena 10","DAT_2024","#UQ09U20QV","Membro",3245,97
45,0,0,"Arena 10","♡~FELIX~♡","#VQY2P8LPL","Membro",3243,97
46,50,0,"Arena 9","juanka","#VL02QU8U0","Membro",2825,84
47,0,0,"Arena 9","✓ jeyser*:--","#VJ08CP8LQ","Membro",2740,82
48,8,0,"Arena 5","★AFRODITA★","#UQV8CPV0V","Membro",1446,43
