"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,473,440,"Royal Champion","Asap Nova","#8QG0V28JV","Lider",9000,4500
2,0,0,"Royal Champion","✨️I am noni✨️","#LC89G2YLJ","Üye",9000,4500
3,132,120,"Royal Champion","jeiner el pro&lt;3","#89J9U088U","Üye",9000,4500
4,0,0,"Royal Champion","L - G A N T E","#8RRULUUCP","Üye",9000,4500
5,0,0,"Grand Champion","David :v","#YJUVVC2P","Üye",8616,4308
6,626,440,"Champion","Music","#Y2YP2CLY0","Üye",8384,4192
7,361,20,"Champion","eladry","#9PQGL2C","Yardımcı lider",8154,4077
8,467,560,"Champion","BAILONE","#2GGG0V9RR","Büyük",8141,4070
9,218,320,"Champion","Alejandro","#LJJGGVU2","Üye",8122,4061
10,532,400,"Champion","ShawnAlex","#299VU8RLU","Üye",8091,4045
11,324,240,"Champion","gabriel","#QP2JRUP","Büyük",8065,2016
12,276,280,"Champion","RONNY NOVA","#C2VQVGURP","Yardımcı lider",8065,2016
13,378,460,"Master III","El guason bb ❤❤","#2ULRP8P0J","Büyük",7869,1967
14,52,280,"Master III","Ricky","#RGQG02PJG","Büyük",7758,1939
15,194,160,"Master III","sibabsa","#LV0G0JU9R","Üye",7736,1934
16,192,280,"Master III","reval XD","#2PJCG9Q02","Üye",7647,1911
17,238,335,"Master III","GAVAMAX_YOUTUBE","#90VQ0YR8U","Büyük",7636,1909
18,0,0,"Master III","Ess TrickTimely","#202YYJ8R","Üye",7596,1899
19,224,400,"Master III","Diego","#JJVLVQUJU","Büyük",7500,1875
20,135,280,"Master II","anthony","#JRJR98L00","Üye",7399,1849
21,0,0,"Master II","gera","#U2JJUUJPQ","Üye",7355,882
22,101,0,"Master II","Messiyul","#L9CR9JGRV","Üye",7343,881
23,144,0,"Master II","rey rodriginho⚽","#QV8GQ88U8","Üye",7336,880
24,36,0,"Master II","niky22","#9VG20UV","Üye",7327,879
25,240,280,"Master II","amunda","#QP2PCGG0","Üye",7267,872
26,323,360,"Master II","Jorpicha5111","#PQ9Y0UJ2V","Üye",7242,869
27,0,0,"Master II","ॐह","#CQCY2CC2R","Üye",7234,868
28,26,0,"Master II","moro_y","#2URPCGG2","Üye",7232,867
29,0,0,"Master II","Unaaxssj","#PUQCPYR0","Üye",7218,866
30,114,160,"Master II","Valdi 2.0","#2YP20YJJJ","Üye",7213,865
31,0,200,"Master II","_junior_","#C9P0PYLPC","Üye",7128,712
32,28,0,"Master II","✳️Mikee✳️","#2L8V0YRVR","Üye",7128,712
33,322,320,"Master II",":）","#2PPVRL8LP","Büyük",7089,708
34,44,80,"Master II","iBadbless","#Q9Q00VV9","Üye",7051,705
35,164,40,"Master II","nakano","#9GVQ09ULU","Yardımcı lider",7031,703
36,0,0,"Master II","CT Dxni ❤️","#JRQUC00CG","Üye",7004,700
37,0,0,"Master I","Crix","#C988GJRUC","Üye",6925,692
38,168,0,"Master I","el juanito","#U2PV8CG02","Yardımcı lider",6757,675
39,134,160,"Master I","FrostFire","#2V9JQLG0","Üye",6709,670
40,0,0,"Master I","Sebas⚡Snipe","#CRLY2JC8Q","Üye",6662,666
41,168,0,"Master I","Cesar","#UULGYUL2L","Üye",6605,198
42,0,0,"Master I","❤️ GHOST...❤️","#J829V9VY9","Üye",6563,196
43,104,80,"Challenger III","Chiqui06","#2QUUPJGRQ","Büyük",6389,191
44,8,80,"Challenger III","Satom","#GV208VY0L","Üye",6318,189
45,18,40,"Challenger III","@gusadrianht","#9C9YUUV2V","Üye",6197,185
46,310,320,"Challenger II","Jonas","#UP0YQU0JJ","Büyük",5831,174
47,78,240,"Challenger I","SEBAS NOVA","#V2J90JLUU","Yardımcı lider",5251,157
