"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Champion","Mr.3","#8QGCJCGYJ","副首领",8111,4055
2,0,0,"Master III","나연","#RJJVLG2R","成员",7749,3874
3,0,0,"Master III","마스트","#299YU2R2L","副首领",7720,3860
4,46,18,"Master III","기봉이님","#2PUUCJJ2G","成员",7645,3822
5,94,51,"Master III","달팽이세상","#PYJ9UVQ","长老",7583,3791
6,61,40,"Master III","매미","#G9UV2VGUP","成员",7570,3785
7,0,40,"Master III","춤추는 고블린","#9V989V2VU","长老",7526,3763
8,0,0,"Master III","저스트뮤쥨","#2J2GR8JPP","长老",7500,3750
9,0,0,"Master II","자두궁댕이","#9C9PR2R2L","首领",7443,3721
10,0,0,"Master II","ㅇㅇ","#L8PCQLQGL","长老",7394,3697
11,30,60,"Master II","JK","#ULJQC890V","长老",7351,1837
12,60,0,"Master II","name","#9JJVJRVPV","成员",7282,1820
13,0,0,"Master II","OUT","#8GCR82U0","成员",7222,1805
14,0,0,"Master II","말카팀","#8Q8PUPLQV","长老",7195,1798
15,108,60,"Master II","ji","#8UL88CCGJ","成员",7104,1776
16,0,0,"Master II","hyundai","#20UGPUCV2","成员",7069,1767
17,0,0,"Master I","시바사키","#RV90YRQUP","成员",6868,1717
18,0,0,"Master I","kid00","#88YQ80GRU","成员",6759,1689
19,0,0,"Master I","양하윤 love 이모들","#L00PP88L9","副首领",6713,1678
20,0,0,"Master I","janny--","#2JLVCGQGC","成员",6656,1664
21,0,0,"Master I","ATTC","#VY2QLYGPL","成员",6629,795
22,28,50,"Master I","우루","#CUYJ2L88Q","长老",6626,795
23,0,0,"Master I","KOREABEN","#2YLJQ2VU","成员",6500,780
24,0,0,"Challenger III","육도선인","#8JCL228","成员",6355,762
25,0,0,"Challenger III","동심랜드","#J0U292UP0","成员",6344,761
26,0,0,"Challenger III","곽태인","#89PRVJUGP","成员",6342,761
27,0,0,"Challenger III","Kevin","#2VP9YJPLR","成员",6262,751
28,0,20,"Challenger III","인성의정령","#QPVQVPY9","成员",6155,738
29,0,0,"Challenger III","초핵고수","#LUGVPGQQP","副首领",6091,730
30,0,0,"Challenger II","범홍띠","#8LYL88LGU","成员",5833,699
31,38,0,"Challenger II","아기가마지","#V9QLJ0LQQ","成员",5821,582
32,0,0,"Challenger II","인더","#CRLRRY9V9","成员",5747,574
33,0,0,"Challenger II","곡지","#P2YU88JCL","成员",5677,567
34,26,40,"Challenger II","lhj75","#VQPLLCP82","成员",5676,567
35,0,0,"Challenger II","신유승 성","#VPPUJPVPQ","成员",5607,560
36,0,0,"Challenger II","고블린 오뚜비두밥","#PYVUYGURR","成员",5500,550
37,0,0,"Challenger I","이도경","#2V28YU9YL","成员",5325,532
38,0,0,"Challenger I","슝슝","#8RJJYVL2J","成员",5319,531
39,0,0,"Challenger I","LoofL","#CJJUJUPVG","成员",5218,521
40,0,0,"Challenger I","방학","#V822L2JY2","成员",5140,514
41,0,40,"Challenger I","조대웅","#CCYGVVLRV","成员",5130,153
42,0,0,"Challenger I","앙 앙","#PGUGGGPUV","成员",5120,153
43,0,0,"Challenger I","jinhyungyu","#88Y29V0GC","成员",5118,153
44,0,0,"Challenger I","sumin","#V80RRLGU","成员",5036,151
45,0,0,"Challenger I","백건우우","#V0LV0GVJ2","成员",5030,150
46,0,0,"竞技场 13","재트 킹","#8GGQ9VRGP","成员",4310,129
47,0,0,"竞技场 13","BABA","#2GPQCJYYG","成员",4258,127
48,0,0,"竞技场 12","펭수","#YVVRCVGPV","成员",3836,115
49,0,40,"竞技场 11","devhix","#U9L99VGVL","成员",3440,103
50,0,32,"竞技场 10","진돌이","#V9RY99GRR","成员",3291,98
