"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master I","Jona y Sami","#LV0YV2GCC","Mitglied",6651,3325
2,0,0,"Master I","fernanfloo","#UVY0PVPUJ","Mitglied",6647,3323
3,0,0,"Challenger III","Joel","#VYQ00RJVV","Vize-Anführer",6110,3055
4,0,0,"Challenger III","FLIX","#V2VQJRRL9","Mitglied",6057,3028
5,0,0,"Challenger II","bruno(❍ᴥ❍ʋ)","#CVGPVVR2Q","Mitglied",5627,2813
6,0,10,"Challenger II","Goku black","#U82JVGGQ8","Vize-Anführer",5598,2799
7,0,0,"Challenger II","Bri","#JUYVG8PQ9","Anführer",5563,2781
8,0,0,"Challenger I","steffLiss&lt;3","#U9YUJRGJ8","Mitglied",5067,2533
9,0,0,"Arena 13","B.A.M.B $Cr¿$","#ULQJQCRLL","Ältester",4236,2118
10,0,0,"Arena 10","César","#CGY8UY8YQ","Mitglied",3078,1539
11,0,0,"Arena 10","sacho","#V0UY9RV82","Mitglied",3005,751
12,0,0,"Arena 9","Cristofer332","#ULCCPQLVU","Mitglied",2689,672
13,0,0,"Arena 9","Santiago","#UJY0C2RC8","Mitglied",2632,658
14,0,0,"Arena 8","JUGADOR","#VUUJPU80L","Mitglied",2409,602
15,20,0,"Arena 7","orto09","#VRGPCG0V8","Mitglied",2220,555
16,0,0,"Arena 7","ron","#V09YRRJY9","Mitglied",2199,549
17,0,0,"Arena 7","TØXÌÇØ","#VJV9Y880Q","Mitglied",2197,549
18,0,0,"Arena 7","INCOLAS","#UPJLQGP0P","Mitglied",2050,512
19,0,0,"Arena 7","dan","#VPUYPP882","Mitglied",2027,506
20,0,0,"Arena 7","Josua","#ULV9GCJ2C","Mitglied",2000,500
21,0,0,"Arena 6","ホセ","#U9UUY980L","Mitglied",1924,230
22,0,0,"Arena 6","CRTIANO","#U88RVLPRQ","Mitglied",1842,221
23,0,0,"Arena 6","TOMÁS","#VL29P99J2","Mitglied",1781,213
24,0,0,"Arena 6","mataviejas3000","#VVPP0YGGY","Mitglied",1762,211
25,0,0,"Arena 6","ᵐꜞᔆᔆ᭄ Qᴜᴇᴇɴ✿࿐","#VJR9VYJPG","Mitglied",1722,206
26,0,0,"Arena 6","maiclo","#JQUP2CCU8","Mitglied",1600,192
27,0,0,"Arena 6","Tomes","#JG0RL2YYP","Mitglied",1600,192
28,0,0,"Arena 5","fabi","#V9YJLUGR8","Mitglied",1383,165
29,0,0,"Arena 5","Ian santiago1","#VRL89PGPC","Mitglied",1332,159
30,0,10,"Arena 5","Miguelito","#VYVVCJYYG","Mitglied",1303,156
31,0,0,"Arena 4","Xsebasmp10YTX","#UQ22CG9UP","Mitglied",1226,122
32,0,0,"Arena 4","Diago","#UQGL9JQJC","Mitglied",1125,112
33,0,0,"Arena 4","lagar,Jr/","#VJ8L22QYG","Mitglied",1095,109
34,0,0,"Arena 4","grillo","#V9LYQ0YR0","Mitglied",1095,109
35,0,0,"Arena 4","Emilio","#VJY9VULY8","Mitglied",1086,108
36,0,0,"Arena 4","elsebasxdd","#VPU29QQU8","Mitglied",1030,103
37,0,0,"Arena 4","DANIEL","#VQCG8JC8U","Mitglied",1000,100
38,0,0,"Arena 3","Joel","#VYPJPL2JL","Vize-Anführer",980,98
39,0,0,"Arena 3","Kevingston77567","#CJLCQG8P9","Mitglied",967,96
40,0,0,"Arena 3","Daniel","#VQ82V8R8P","Mitglied",921,92
41,0,0,"Arena 3","sombras","#UG2VU28G8","Mitglied",873,26
42,0,0,"Arena 3","choco","#VY9Q80GRR","Mitglied",757,22
43,0,0,"Arena 3","dylancr___","#UP0GP9C9C","Mitglied",755,22
44,0,0,"Arena 3","TITAN","#VJP2PL8PY","Mitglied",749,22
45,0,0,"Arena 3","Lacuenta no exi","#VUQ8P8V0V","Vize-Anführer",722,21
46,0,0,"Arena 3","Thiago","#UP9RR2LRC","Mitglied",720,21
47,0,0,"Arena 2","sebas el pro","#UG298YRRJ","Mitglied",346,10
48,0,0,"Arena 2","Ele","#UGP0Q2LL8","Mitglied",330,9
49,0,0,"Arena 1","Darnell","#VQQCPLQLY","Mitglied",270,8
50,0,0,"Arena 1","eli","#V0VCYPR8V","Mitglied",257,7
