"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,8,0,"Master II","Darkchris360","#22ULL0JYY","Leider",7300,3650
2,0,0,"Master II","urtrashkid","#9092VYYPP","Lid",7130,3565
3,0,8,"Master I","Reapzyyy","#V0CGVGL","Lid",6745,3372
4,0,0,"Challenger III","chipper","#R02QPP82Q","Lid",6184,3092
5,0,0,"Challenger III","oAo Blitzz","#YR2QQVVQ8","Co-leider",6179,3089
6,0,0,"Challenger II","Daddy","#C2CGU2RJJ","Lid",5832,2916
7,0,0,"Challenger II","&lt;c6&gt;ppeater","#JURQ28YG0","Lid",5745,2872
8,0,0,"Challenger II","IMHACKING","#RU2G2CY8V","Lid",5693,2846
9,0,0,"Challenger II","toony","#VYQ22UPYJ","Lid",5623,2811
10,0,0,"Challenger II","santi","#9CP2RYPJR","Co-leider",5604,2802
11,0,0,"Challenger I","SeekDB","#2PVLLQG2U","Co-leider",5171,1292
12,0,0,"Arena 14","ssr","#QVUCJQ0QC","Lid",5068,1267
13,0,0,"Challenger I","soydeaple","#GR9VUUV2R","Lid",5056,1264
14,0,0,"Challenger I","wut","#CP2CY89PU","Lid",5021,1255
15,0,0,"Arena 14","darklord","#2PCPVJCQU","Lid",4942,1235
16,0,0,"Arena 14","zjhss","#YCPY2JY22","Lid",4711,1177
17,0,0,"Arena 13","Nijigga","#CCVLJYLPL","Lid",4625,1156
18,0,0,"Arena 12","ChangoMango","#JQPUU0LVQ","Lid",4269,1067
19,0,0,"Arena 12","Joel","#RC0QQUPQU","Co-leider",3871,967
20,0,0,"Arena 9","papi","#J222U29U2","Lid",2786,696
21,0,0,"Arena 9","ChangoMango2.0","#U808LP2QL","Lid",2726,327
22,0,0,"Arena 7","Cream Pies","#LVU2LCVQU","Lid",2133,255
23,0,0,"Arena 6","MamahGhuevo","#C02JQ0899","Lid",1954,234
24,0,0,"Arena 6","miagge","#UR2QLJJ2V","Lid",1838,220
25,0,0,"Arena 6","danksteal","#LJLVGJULP","Lid",1778,213
26,0,0,"Arena 5","sycnx","#CUGCPG80Q","Lid",1326,159
27,0,0,"Arena 4","reni poo","#CY0CRLCUQ","Lid",1181,141
28,0,0,"Arena 3","shirley","#J2GY98PR9","Lid",790,94
29,0,0,"Arena 2","toner","#C0GLGGRUJ","Lid",337,40
30,0,0,"Arena 1","julio","#JRURCC8UR","Lid",169,20
31,0,0,"Arena 9","joe","#U8CY8RQ22","Lid",2912,291
32,0,0,"Arena 3","deezdic","#8V8G0PJU2","Lid",895,89
33,0,0,"Arena 8","chris","#C2Q2GYQG9","Lid",2344,234
34,0,0,"Arena 7","douglas25_","#CQYCRRCLC","Lid",2163,216
35,0,0,"Arena 3","iqex2","#RJ2R8RG8U","Lid",777,77
36,0,0,"Arena 6","miggaee","#JJ8PU8JPQ","Oudste",1779,177
37,0,0,"Arena 5","ahchbd huchshd","#YP0YYRV2","Lid",1345,134
38,0,0,"Arena 6","Pomandothebeast","#J98YGQU02","Lid",1774,177
39,0,0,"Arena 3","lllllzzzzllllll","#C2YYYQJ2L","Lid",873,87
