"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,20,0,"Grand Champion","Emanuele_AEZ90","#89LRQ2P0Q","Oudste",8658,4329
2,70,0,"Grand Champion","El Merendero","#PL9RYCYL","Co-leider",8500,4250
3,58,120,"Champion","William","#20P02GYQY","Oudste",8429,4214
4,190,0,"Champion","pablo","#88YCC228V","Leider",8336,4168
5,0,0,"Champion","Jaguar","#9YLQ2RYCJ","Lid",8111,4055
6,0,0,"Master III","Heartbreaker","#QJCYYGC","Lid",7949,3974
7,0,0,"Master III","ciccio","#92G89QUP","Oudste",7878,3939
8,0,0,"Master III","Reset","#808RV0GP","Oudste",7746,3873
9,0,0,"Master III","Marsil","#R02JQ0J2U","Oudste",7653,3826
10,132,0,"Master III","Andrea","#2Q9RCQRY0","Oudste",7500,3750
11,0,0,"Master III","Tubbu","#8JUQ88PY8","Oudste",7500,1875
12,0,0,"Master II","Giodetto","#GU8JLQ0U","Lid",7109,1777
13,10,0,"Master II","massi","#CLJPV8Y8","Lid",7055,1763
14,40,120,"Master II","teo","#8PLVY2LRG","Lid",7052,1763
15,64,40,"Master I","malizia","#28CP9UP0C","Oudste",6898,1724
16,0,0,"Master I","Tamigi","#9UJR2R0PU","Co-leider",6800,1700
17,58,0,"Master I","lucy","#G9GQGLRVR","Oudste",6769,1692
18,58,80,"Master I","Maestro Dolore","#98PJV90","Lid",6675,1668
19,0,0,"Master I","todeskifo","#GRGJR88PR","Lid",6675,1668
20,0,0,"Challenger III","Tr3moty","#LP8VY0CJG","Lid",6267,1566
21,100,260,"Challenger III","amore","#UVCYQQ2PU","Oudste",6259,751
22,120,300,"Challenger III","Gabo21g7","#2CU9L9R2","Lid",6215,745
23,0,0,"Challenger III","morte","#YRQJCPPR9","Oudste",6169,740
24,0,0,"Challenger III","Faze_Pino","#RCLR82U9P","Lid",6030,723
25,0,0,"Challenger II","SuperCell","#28JR0YV80","Lid",5755,690
26,0,0,"Challenger II","pino buon vino","#RU2YJP8Q","Lid",5655,678
27,0,0,"Challenger II","mattia","#QUPCJYU8J","Lid",5500,660
28,0,0,"Challenger I","SuperMami","#2QLQ22JC2","Co-leider",5456,654
29,0,0,"Challenger I","Fella","#JGYCQPY0Y","Lid",5237,628
30,0,0,"Arena 14","PiccioNeus","#V2RU9JC2R","Lid",4748,569
31,0,0,"Arena 12","the king","#RLYP8889L","Lid",3876,387
