"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,20,"Royal Champion","luis","#889LPQCYG","Участник",9000,4500
2,10,0,"Royal Champion","FRISLEY!!","#90GPLL29Q","Соруководитель",9000,4500
3,42,0,"Royal Champion","FRISLEY","#9YUJ2YLRR","Соруководитель",9000,4500
4,14,0,"Royal Champion","Pablo Tr","#8822UGGGY","Глава",9000,4500
5,0,0,"Champion","Nettão","#8UPYU2G0V","Участник",8311,4155
6,0,0,"Champion","Loïc","#8CQ0VJ2","Участник",8090,4045
7,8,24,"Master III","Sir Sparks-Alot","#2Q9C2C0PL","Соруководитель",7670,3835
8,44,0,"Master III","AI","#8VPLRQ0V0","Участник",7648,3824
9,0,0,"Master II","¥LIAM❗️","#U0GQUL8R0","Участник",7342,3671
10,0,0,"Challenger III","PIOR FASE","#9YJ20VJ9L","Участник",6132,3066
11,0,40,"Challenger III","FRISLEY°°","#UU2PUYJLJ","Соруководитель",6102,1525
12,0,0,"Challenger III","rizk","#G2QJC8L","Участник",6064,1516
13,0,0,"Challenger III","PabloTr","#RGGV000UJ","Соруководитель",6014,1503
