"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,12,0,"Champion","쥬다윤","#V9LCUUV9U","Membre",8000,4000
2,0,0,"Master III","상수영어","#YGRQ2GLYJ","Chef",7730,3865
3,64,0,"Master III","준모","#99PRC2JUV","Membre",7583,3791
4,16,40,"Master II","정기준","#P9G9QCC9L","Membre",7035,3517
5,16,0,"Master II","고연우","#2Q08V9PVL","Membre",7030,3515
6,0,0,"Master I","simple77","#JV900RJVJ","Membre",6592,3296
7,0,0,"Master I","KS_Knights","#LY2RYUVG","Membre",6565,3282
8,0,0,"Challenger III","???","#P0P8P2YJY","Membre",6135,3067
9,0,0,"Challenger II","_Hyeonu_","#P8VU8VLPV","Membre",5965,2982
10,0,0,"Challenger II","해피바이러스","#8JVCVCYUR","Membre",5899,2949
11,0,0,"Challenger II","라이언","#YPCU8LYJ8","Membre",5801,1450
12,0,0,"Challenger II","오멘차이","#PPRCRU8JR","Membre",5728,1432
13,0,0,"Challenger II","KTG","#8V82YGV80","Membre",5533,1383
14,0,0,"Challenger II","원빈","#LLYLPCYUR","Membre",5505,1376
15,0,0,"Challenger I","지우","#99Y98J2UR","Membre",5393,1348
16,0,0,"Challenger I","ㄴ즈눚","#CV99UVV8R","Membre",5234,1308
17,54,14,"Challenger I","사우스식","#JRPYQURPL","Membre",5189,1297
18,0,0,"Challenger I","매콤달달","#U20YYURYC","Membre",5053,1263
19,0,0,"Arène 14","콜팝","#YVUJ829CL","Membre",4691,1172
20,0,0,"Arène 12","콩콩이","#UJ92UPGVU","Membre",3977,994
21,0,0,"Arène 12","김건","#2C02GUURY","Membre",3954,474
22,0,0,"Arène 12","동순","#LPCVJ2PJC","Membre",3950,474
23,0,0,"Arène 11","모르는개산책","#JLJ9Y2R00","Membre",3677,441
24,0,0,"Arène 11","ai","#V98UU899L","Membre",3651,438
25,0,0,"Arène 10","우리는친구","#YVUY9LL9Y","Membre",3235,388
26,14,122,"Arène 9","저리미","#UGCRC0CLG","Membre",2664,319
27,0,0,"Arène 5","지후","#JLVUPVQL0","Membre",1355,162
28,0,0,"Arène 1","seohayul","#UY9GUG8VQ","Membre",298,35
29,0,0,"Arène 1","가나다","#UP82J9CGJ","Membre",280,33
